﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377254,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035710,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 73
https://www.biodiversitylibrary.org/page/31035884,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/5583737,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 49
https://www.biodiversitylibrary.org/page/5583723,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 63
https://www.biodiversitylibrary.org/page/37123067,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 59
https://www.biodiversitylibrary.org/page/37123068,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 60
https://www.biodiversitylibrary.org/page/37123071,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 63
https://www.biodiversitylibrary.org/page/4052940,Journal,American forestry,"Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25 (1919),English,Page 994
https://www.biodiversitylibrary.org/page/20780000,Journal,American forestry,"Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25:no.1 (1919),English,Page 998
https://www.biodiversitylibrary.org/page/50015216,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 328
https://www.biodiversitylibrary.org/page/38137253,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980444,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015328,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 440
https://www.biodiversitylibrary.org/page/38137365,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980556,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37887706,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37888005,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23259816,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/23260115,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/51378613,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 328
https://www.biodiversitylibrary.org/page/51378725,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/58128489,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/58128788,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/21418551,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 37
https://www.biodiversitylibrary.org/page/21418850,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 330
https://www.biodiversitylibrary.org/page/41651678,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 865
https://www.biodiversitylibrary.org/page/12211430,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 111
https://www.biodiversitylibrary.org/page/12211432,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 113
https://www.biodiversitylibrary.org/page/12211470,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 263
https://www.biodiversitylibrary.org/page/49124504,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/49124508,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 17
https://www.biodiversitylibrary.org/page/49124520,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/49696486,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 22
https://www.biodiversitylibrary.org/page/49644677,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 28
https://www.biodiversitylibrary.org/page/49644679,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 30
https://www.biodiversitylibrary.org/page/49644682,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 33
https://www.biodiversitylibrary.org/page/49644690,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 41
https://www.biodiversitylibrary.org/page/49644742,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 93
https://www.biodiversitylibrary.org/page/56686168,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 49
https://www.biodiversitylibrary.org/page/63494637,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/63494640,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/63494854,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 224
https://www.biodiversitylibrary.org/page/63494855,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 225
https://www.biodiversitylibrary.org/page/63494856,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 226
https://www.biodiversitylibrary.org/page/63497068,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 93
https://www.biodiversitylibrary.org/page/63497069,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/63497087,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 112
https://www.biodiversitylibrary.org/page/63497088,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 113
https://www.biodiversitylibrary.org/page/63497093,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 118
https://www.biodiversitylibrary.org/page/63497096,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 121
https://www.biodiversitylibrary.org/page/63497099,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 124
https://www.biodiversitylibrary.org/page/63497117,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 142
https://www.biodiversitylibrary.org/page/63501469,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 119
https://www.biodiversitylibrary.org/page/63501473,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 123
https://www.biodiversitylibrary.org/page/63501552,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 202
https://www.biodiversitylibrary.org/page/63492185,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 31
