﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50288337,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",9de stuk-13de stuk,Dutch,Page 566
https://www.biodiversitylibrary.org/page/422166,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 7-12,Dutch,Page 566
https://www.biodiversitylibrary.org/page/14158,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 363
https://www.biodiversitylibrary.org/page/5431236,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 140
https://www.biodiversitylibrary.org/page/44047836,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 477
https://www.biodiversitylibrary.org/page/33794556,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 116
https://www.biodiversitylibrary.org/page/33794992,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 534
https://www.biodiversitylibrary.org/page/15309298,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 477
https://www.biodiversitylibrary.org/page/49664316,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 282
https://www.biodiversitylibrary.org/page/36511082,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1867,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1867,German,
https://www.biodiversitylibrary.org/page/48976575,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 343
https://www.biodiversitylibrary.org/page/50107031,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 343
https://www.biodiversitylibrary.org/page/391247,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 23
https://www.biodiversitylibrary.org/page/392748,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 671
https://www.biodiversitylibrary.org/page/157977,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 215
https://www.biodiversitylibrary.org/page/53057366,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 571
https://www.biodiversitylibrary.org/page/3993,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 571
https://www.biodiversitylibrary.org/page/3950180,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 567
