﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7867551,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 139
https://www.biodiversitylibrary.org/page/7867557,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 145
https://www.biodiversitylibrary.org/page/7867707,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 227
https://www.biodiversitylibrary.org/page/10585520,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 489
https://www.biodiversitylibrary.org/page/28021591,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1924,"Ottawa Field-Naturalists' Club       ",v.38 (1924),English,Page 191
https://www.biodiversitylibrary.org/page/28021597,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1924,"Ottawa Field-Naturalists' Club       ",v.38 (1924),English,Page 197
https://www.biodiversitylibrary.org/page/42936692,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 212
https://www.biodiversitylibrary.org/page/20755243,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 50
https://www.biodiversitylibrary.org/page/20755257,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 64
https://www.biodiversitylibrary.org/page/20755261,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 68
