﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28827371,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 146
https://www.biodiversitylibrary.org/page/5870377,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 66
https://www.biodiversitylibrary.org/page/43660006,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 35
https://www.biodiversitylibrary.org/page/43660013,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 42
https://www.biodiversitylibrary.org/page/43598500,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 55
https://www.biodiversitylibrary.org/page/13637415,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 502
https://www.biodiversitylibrary.org/page/6675125,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 100
https://www.biodiversitylibrary.org/page/6675451,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 402
https://www.biodiversitylibrary.org/page/4506438,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 100
https://www.biodiversitylibrary.org/page/4506958,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 402
https://www.biodiversitylibrary.org/page/12529587,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 303
https://www.biodiversitylibrary.org/page/13423120,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/15234720,Journal,Teysmannia,Batavia,G. Kolff,1890,,pt.1 (1890),Dutch,Page 21
https://www.biodiversitylibrary.org/page/28266264,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 175
https://www.biodiversitylibrary.org/page/28266266,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 177
https://www.biodiversitylibrary.org/page/28266269,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 180
https://www.biodiversitylibrary.org/page/28266463,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 354
