﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41902946,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41902947,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41902984,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 36
https://www.biodiversitylibrary.org/page/41902985,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/41902986,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/41902990,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/10950697,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 154
https://www.biodiversitylibrary.org/page/10950698,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 155
https://www.biodiversitylibrary.org/page/52866298,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 255
https://www.biodiversitylibrary.org/page/35515125,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 484
