﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42724949,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 860
https://www.biodiversitylibrary.org/page/42724951,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 862
https://www.biodiversitylibrary.org/page/55057694,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/26895125,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 571
https://www.biodiversitylibrary.org/page/26895324,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 770
https://www.biodiversitylibrary.org/page/53156845,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 55
https://www.biodiversitylibrary.org/page/53156859,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/53156860,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 70
https://www.biodiversitylibrary.org/page/53156861,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 71
https://www.biodiversitylibrary.org/page/63293380,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 5
https://www.biodiversitylibrary.org/page/63293382,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 7
https://www.biodiversitylibrary.org/page/63293385,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 10
https://www.biodiversitylibrary.org/page/63293392,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 17
https://www.biodiversitylibrary.org/page/6367091,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 270
https://www.biodiversitylibrary.org/page/6367183,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 322
https://www.biodiversitylibrary.org/page/26316718,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/24597446,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 496
https://www.biodiversitylibrary.org/page/6396420,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/6396312,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 514
https://www.biodiversitylibrary.org/page/19798458,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 571
https://www.biodiversitylibrary.org/page/19798657,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 770
https://www.biodiversitylibrary.org/page/46844512,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 34
https://www.biodiversitylibrary.org/page/1910448,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 41
https://www.biodiversitylibrary.org/page/1785804,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 786
