﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59324842,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1991,"Geological Society of Norfolk.       ",No.41-44 (1991-1994),English,Page 37
https://www.biodiversitylibrary.org/page/29190381,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 374
https://www.biodiversitylibrary.org/page/29190383,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 376
https://www.biodiversitylibrary.org/page/29190388,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 381
https://www.biodiversitylibrary.org/page/29190394,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 387
https://www.biodiversitylibrary.org/page/29190416,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 401
https://www.biodiversitylibrary.org/page/29190424,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 405
https://www.biodiversitylibrary.org/page/29190425,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 406
https://www.biodiversitylibrary.org/page/29190444,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 421
https://www.biodiversitylibrary.org/page/51579285,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.1(1983)",English,Page 52
https://www.biodiversitylibrary.org/page/51579286,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.1(1983)",English,Page 53
https://www.biodiversitylibrary.org/page/51579289,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.1(1983)",English,Page 56
https://www.biodiversitylibrary.org/page/51579290,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.1(1983)",English,Page 57
https://www.biodiversitylibrary.org/page/51579292,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.1(1983)",English,Page 59
https://www.biodiversitylibrary.org/page/51579307,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.1(1983)",English,Page 74
https://www.biodiversitylibrary.org/page/51577501,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.2(1983)",English,Page 2
https://www.biodiversitylibrary.org/page/51577576,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.2(1983)",English,Page 77
https://www.biodiversitylibrary.org/page/51577577,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1983,"Lord, A R       ","v.10,pt.2(1983)",English,Page 78
