﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979217,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 77
https://www.biodiversitylibrary.org/page/34756362,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 11
https://www.biodiversitylibrary.org/page/39884114,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/10743394,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 112
https://www.biodiversitylibrary.org/page/54874087,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 9,Latin,Page 228
https://www.biodiversitylibrary.org/page/50508451,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/50508635,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 44
https://www.biodiversitylibrary.org/page/59319685,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/50508238,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 137
https://www.biodiversitylibrary.org/page/54098758,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.2 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/56923649,Book,Francisci Willughbeii ... : Ornithologiae libri tres ...,Londini,"Impensis Joannis Martyn, Regi©Œ Societatis typographi, ad insigne Campan©Œ in C©Œmeterio D. Pauli",1676,"Ray, John,      1627 -1705",,Latin,Page 269
https://www.biodiversitylibrary.org/page/12937779,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,
https://www.biodiversitylibrary.org/page/12937771,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 7
https://www.biodiversitylibrary.org/page/12937770,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 8
https://www.biodiversitylibrary.org/page/12937769,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 9
https://www.biodiversitylibrary.org/page/12937768,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 10
https://www.biodiversitylibrary.org/page/12937767,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 11
https://www.biodiversitylibrary.org/page/12937735,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 13
https://www.biodiversitylibrary.org/page/12937740,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 18
https://www.biodiversitylibrary.org/page/6285390,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 356
https://www.biodiversitylibrary.org/page/6285391,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 357
https://www.biodiversitylibrary.org/page/6285632,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 536
https://www.biodiversitylibrary.org/page/47634877,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1880),French,Page 123
https://www.biodiversitylibrary.org/page/36856628,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 62
https://www.biodiversitylibrary.org/page/36856689,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 123
https://www.biodiversitylibrary.org/page/10694446,Book,Novae observationes de Entozois,Berolini,Apud Ferdinandum Dummlerum,1829,"Creplin, Friedrich Christian Heinrich,      1788 -1863",,Latin,Page 41
https://www.biodiversitylibrary.org/page/40612914,Journal,Novi commentarii Academiae Scientiarum Imperialis Petropolitanae,Petropolis,Typis Academiae Scientarum,1752,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1752-1753),Latin,Page 427
https://www.biodiversitylibrary.org/page/10694307,Book,Observationes de Entozois,Gryphiswaldiae,Sumtibus Mauritii Librarii,1825,"Creplin, Friedrich Christian Heinrich,      1788 -1863",,Latin,Page 10
https://www.biodiversitylibrary.org/page/50523509,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 76
https://www.biodiversitylibrary.org/page/12243660,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 123
https://www.biodiversitylibrary.org/page/32229826,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 167
https://www.biodiversitylibrary.org/page/32230093,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 434
https://www.biodiversitylibrary.org/page/11522558,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1884),English,Page 432
https://www.biodiversitylibrary.org/page/50979014,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 218
https://www.biodiversitylibrary.org/page/50979064,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 264
