﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055933,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 130
https://www.biodiversitylibrary.org/page/21259038,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 51
https://www.biodiversitylibrary.org/page/21259098,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 111
https://www.biodiversitylibrary.org/page/40854455,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 68
https://www.biodiversitylibrary.org/page/6328942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 208
https://www.biodiversitylibrary.org/page/14109835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 206
https://www.biodiversitylibrary.org/page/58056336,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.3(1967),Italian,Page 186
https://www.biodiversitylibrary.org/page/11671493,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 9
https://www.biodiversitylibrary.org/page/11671489,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 13
https://www.biodiversitylibrary.org/page/11671457,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 19
https://www.biodiversitylibrary.org/page/11671519,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 58
https://www.biodiversitylibrary.org/page/45384326,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13057780,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 84
https://www.biodiversitylibrary.org/page/3032706,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 743
https://www.biodiversitylibrary.org/page/3032708,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 745
https://www.biodiversitylibrary.org/page/36826375,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 745
https://www.biodiversitylibrary.org/page/32159398,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 43
https://www.biodiversitylibrary.org/page/32696410,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 36
https://www.biodiversitylibrary.org/page/32630678,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 79
https://www.biodiversitylibrary.org/page/42379988,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 143
https://www.biodiversitylibrary.org/page/10844909,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 26
https://www.biodiversitylibrary.org/page/10844911,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 28
https://www.biodiversitylibrary.org/page/16298419,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 73
