﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45659150,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1837-1840,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 1 (1837-1840),German,Page 80
https://www.biodiversitylibrary.org/page/45659152,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1837-1840,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 1 (1837-1840),German,Page 82
https://www.biodiversitylibrary.org/page/45659154,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1837-1840,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 1 (1837-1840),German,Page 84
https://www.biodiversitylibrary.org/page/29683598,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 216
https://www.biodiversitylibrary.org/page/30384466,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 57
https://www.biodiversitylibrary.org/page/29203445,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 202
https://www.biodiversitylibrary.org/page/29194897,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1865,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1865,German,Page 240
https://www.biodiversitylibrary.org/page/34387712,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1712,"Christophorum Riegelium.       ",Cen.:v.1-2 (1712),,Page 271
https://www.biodiversitylibrary.org/page/34389746,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:v.7-8 (1719),,Page 451
https://www.biodiversitylibrary.org/page/41286961,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:7-8 (1719),,Page 451
https://www.biodiversitylibrary.org/page/41443204,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1727,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.1;Appendix v.1 (1727),,Page 145
https://www.biodiversitylibrary.org/page/41443764,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1730,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.2;Appendix v.2 (1730),,Page 447
https://www.biodiversitylibrary.org/page/41516875,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 104
https://www.biodiversitylibrary.org/page/45606643,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1851,"Vetenskaps-societeten i Upsala.       ",Anno 5 (1751),Latin,
https://www.biodiversitylibrary.org/page/40352886,Book,Af Linnés brevvexling : aktstykker til naturstudiets historie i Danmark,Kjøbenhavn,Thieles bogtr,1871,"Linné, Carl von,      1707 -1778",,Danish,Page 352
https://www.biodiversitylibrary.org/page/15438989,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,
https://www.biodiversitylibrary.org/page/55640099,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 33
https://www.biodiversitylibrary.org/page/55640100,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 34
