﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136723,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 364
https://www.biodiversitylibrary.org/page/3627792,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 334
https://www.biodiversitylibrary.org/page/13748727,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/12806018,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/39559650,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1911,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 35
https://www.biodiversitylibrary.org/page/40040521,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1923,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 94
https://www.biodiversitylibrary.org/page/42364530,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 138
https://www.biodiversitylibrary.org/page/2204778,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 347
https://www.biodiversitylibrary.org/page/5730058,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1453
https://www.biodiversitylibrary.org/page/3029238,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 99
https://www.biodiversitylibrary.org/page/3030041,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 902
https://www.biodiversitylibrary.org/page/28762691,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 48
https://www.biodiversitylibrary.org/page/28762692,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 49
https://www.biodiversitylibrary.org/page/33852529,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 48
https://www.biodiversitylibrary.org/page/33852532,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 49
https://www.biodiversitylibrary.org/page/3105939,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1887,"American Academy of Arts and Sciences.       ","v. 23, new ser. v. 15 (1887-1888)",English,Page 278
https://www.biodiversitylibrary.org/page/3106161,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1887,"American Academy of Arts and Sciences.       ","v. 23, new ser. v. 15 (1887-1888)",English,
