﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351135,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 321
https://www.biodiversitylibrary.org/page/42927348,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 398
https://www.biodiversitylibrary.org/page/42928571,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 301
https://www.biodiversitylibrary.org/page/22483576,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1899,,v.39 1899,English,Page 307
https://www.biodiversitylibrary.org/page/20750305,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 175
https://www.biodiversitylibrary.org/page/20750437,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 402
https://www.biodiversitylibrary.org/page/20750438,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 403
https://www.biodiversitylibrary.org/page/7346431,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 529
https://www.biodiversitylibrary.org/page/21795225,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/21795255,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/32479160,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 244
https://www.biodiversitylibrary.org/page/59630701,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 183
https://www.biodiversitylibrary.org/page/59630722,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 204
