﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156862,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 348
https://www.biodiversitylibrary.org/page/2722315,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 348
https://www.biodiversitylibrary.org/page/37274434,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951900,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 348
https://www.biodiversitylibrary.org/page/19861410,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 348
https://www.biodiversitylibrary.org/page/141430,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 311
https://www.biodiversitylibrary.org/page/38162852,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/38162853,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453611,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 746
https://www.biodiversitylibrary.org/page/379965,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 746
https://www.biodiversitylibrary.org/page/702827,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 339
https://www.biodiversitylibrary.org/page/3458455,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902,"Urban, Ignaz,      1848 -1931",v.3 1902-1903,German,Page 339
https://www.biodiversitylibrary.org/page/23550846,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
