﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906356,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 103
https://www.biodiversitylibrary.org/page/14906666,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 413
https://www.biodiversitylibrary.org/page/14901343,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 398
https://www.biodiversitylibrary.org/page/27999803,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 534
https://www.biodiversitylibrary.org/page/27999813,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 544
https://www.biodiversitylibrary.org/page/27999816,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 547
https://www.biodiversitylibrary.org/page/27999817,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 548
https://www.biodiversitylibrary.org/page/27999819,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 550
https://www.biodiversitylibrary.org/page/27999849,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 580
https://www.biodiversitylibrary.org/page/27999859,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 590
https://www.biodiversitylibrary.org/page/48332727,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48332808,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/33607697,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 173
https://www.biodiversitylibrary.org/page/34197722,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 643
https://www.biodiversitylibrary.org/page/44539882,Book,"Briträge zur vergleichenden Anatomie der Onagraceen, einschliesslich besonderer Berücksichtigung der Entwickelung und des anatomischen Baues der Vegetationsorgane von Trapa natans ...  ",Dresden,C.R. Gärtner'sche Buchdruckerei (H. Niescher),1895,"Grosse, Friedrich Ernst,      1870 -",,German,Page 43
https://www.biodiversitylibrary.org/page/44539881,Book,"Briträge zur vergleichenden Anatomie der Onagraceen, einschliesslich besonderer Berücksichtigung der Entwickelung und des anatomischen Baues der Vegetationsorgane von Trapa natans ...  ",Dresden,C.R. Gärtner'sche Buchdruckerei (H. Niescher),1895,"Grosse, Friedrich Ernst,      1870 -",,German,Page 44
https://www.biodiversitylibrary.org/page/22078581,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 412
https://www.biodiversitylibrary.org/page/433878,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,TAB. 3999
