﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373204,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 295
https://www.biodiversitylibrary.org/page/52333587,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/13180875,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/57104063,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/18896013,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/36127450,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1873,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.1 (1873),French,Page 366
https://www.biodiversitylibrary.org/page/9627493,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 136
https://www.biodiversitylibrary.org/page/9627655,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 298
https://www.biodiversitylibrary.org/page/54475557,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 535
https://www.biodiversitylibrary.org/page/54524253,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 382
https://www.biodiversitylibrary.org/page/54530702,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 96
https://www.biodiversitylibrary.org/page/51214737,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 88
https://www.biodiversitylibrary.org/page/40310988,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1875,"Società italiana di malacologia.       ",v.1 (1875),Italian,Page 146
https://www.biodiversitylibrary.org/page/11111281,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 125
https://www.biodiversitylibrary.org/page/52506199,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,203
https://www.biodiversitylibrary.org/page/13134038,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 203
https://www.biodiversitylibrary.org/page/21769988,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 203
https://www.biodiversitylibrary.org/page/18514406,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 292
https://www.biodiversitylibrary.org/page/13049606,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 292
https://www.biodiversitylibrary.org/page/16351183,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page lvi
https://www.biodiversitylibrary.org/page/12878403,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,
https://www.biodiversitylibrary.org/page/16354080,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 91
https://www.biodiversitylibrary.org/page/12892130,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 91
https://www.biodiversitylibrary.org/page/42358918,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 12
https://www.biodiversitylibrary.org/page/42358920,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 14
https://www.biodiversitylibrary.org/page/42358921,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 15
https://www.biodiversitylibrary.org/page/53746504,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50447271,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50447274,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42379943,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 98
https://www.biodiversitylibrary.org/page/13182556,Book,Illustrazione sistematica critica iconografica de' testacei estramarini della Sicilia ulteriore e delle isole circostanti,Napoli,Stabilimento tipografico del Cav. Gaetano Nobile,1857,"Benoit, Luigi,      1804 -1890",[Incomplete],Italian,Page 224
https://www.biodiversitylibrary.org/page/62938707,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 613
https://www.biodiversitylibrary.org/page/62938720,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 626
https://www.biodiversitylibrary.org/page/48319068,Book,"The land and freshwater mollusks indigenous to, or naturalized in, the British Isles",London,Reeve,1863,"Reeve, Lowell Augustus      1814 -1865",,English,Page 91
https://www.biodiversitylibrary.org/page/10601738,Book,Die lebenden Schnecken und Muscheln der Umgegend Berlins,Berlin,G. Reimer,1850,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,German,Page 49
https://www.biodiversitylibrary.org/page/10601807,Book,Die lebenden Schnecken und Muscheln der Umgegend Berlins,Berlin,G. Reimer,1850,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,German,Page 118
https://www.biodiversitylibrary.org/page/56629650,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 228
https://www.biodiversitylibrary.org/page/13111850,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 435
https://www.biodiversitylibrary.org/page/13111913,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 498
https://www.biodiversitylibrary.org/page/14400591,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 125
https://www.biodiversitylibrary.org/page/12893048,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 125
https://www.biodiversitylibrary.org/page/50375313,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 131
https://www.biodiversitylibrary.org/page/50555444,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 151
https://www.biodiversitylibrary.org/page/50555448,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 155
https://www.biodiversitylibrary.org/page/51958606,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 227
https://www.biodiversitylibrary.org/page/50922587,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/57486641,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1092 (2016),English,Page 132
https://www.biodiversitylibrary.org/page/57485004,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 228
https://www.biodiversitylibrary.org/page/59238903,Journal,The naturalist,London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 58
https://www.biodiversitylibrary.org/page/60585944,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 235
https://www.biodiversitylibrary.org/page/63093491,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 73
https://www.biodiversitylibrary.org/page/13116315,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 290
https://www.biodiversitylibrary.org/page/42258057,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 7
https://www.biodiversitylibrary.org/page/42322232,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 9
https://www.biodiversitylibrary.org/page/42322233,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 10
https://www.biodiversitylibrary.org/page/42323532,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 155
https://www.biodiversitylibrary.org/page/42271203,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 154
https://www.biodiversitylibrary.org/page/42367919,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 121
https://www.biodiversitylibrary.org/page/42367923,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 125
https://www.biodiversitylibrary.org/page/53186274,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 52
https://www.biodiversitylibrary.org/page/53186342,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 88
https://www.biodiversitylibrary.org/page/58148859,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 63
https://www.biodiversitylibrary.org/page/58148861,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 65
https://www.biodiversitylibrary.org/page/58155154,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 46
https://www.biodiversitylibrary.org/page/58155226,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 86
https://www.biodiversitylibrary.org/page/58155230,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 90
https://www.biodiversitylibrary.org/page/58155234,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 94
https://www.biodiversitylibrary.org/page/58155237,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 97
https://www.biodiversitylibrary.org/page/61523741,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 21
