﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7957009,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1903,"Essex Field Club.       ",v.13 (1903-1904),English,Page 191
https://www.biodiversitylibrary.org/page/7957061,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1903,"Essex Field Club.       ",v.13 (1903-1904),English,Page 193
https://www.biodiversitylibrary.org/page/20656140,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/58387045,Journal,London Naturalist,London,London Natural History Society,1981,"London Natural History Society.       ",No.60(1980),English,Page 76
https://www.biodiversitylibrary.org/page/50095322,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 67
https://www.biodiversitylibrary.org/page/45074015,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 151
https://www.biodiversitylibrary.org/page/45092686,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 332
https://www.biodiversitylibrary.org/page/45092690,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 336
https://www.biodiversitylibrary.org/page/45092697,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 343
https://www.biodiversitylibrary.org/page/45101324,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 380
https://www.biodiversitylibrary.org/page/45096830,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 194
https://www.biodiversitylibrary.org/page/45753782,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 305
