﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572748,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788944,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/62021858,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 54
https://www.biodiversitylibrary.org/page/62021855,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,
https://www.biodiversitylibrary.org/page/61992365,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/62008164,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 162
https://www.biodiversitylibrary.org/page/61982288,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 389
https://www.biodiversitylibrary.org/page/60948204,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 204
https://www.biodiversitylibrary.org/page/36178178,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 51
https://www.biodiversitylibrary.org/page/36177669,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 32
https://www.biodiversitylibrary.org/page/36177698,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 61
https://www.biodiversitylibrary.org/page/36177711,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 74
https://www.biodiversitylibrary.org/page/59920930,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 655
https://www.biodiversitylibrary.org/page/59913168,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 100
