﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40389046,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/13919963,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14440290,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 56
https://www.biodiversitylibrary.org/page/7848291,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page VII
https://www.biodiversitylibrary.org/page/7848306,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XXII
https://www.biodiversitylibrary.org/page/7848906,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 596
https://www.biodiversitylibrary.org/page/7885152,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page V
https://www.biodiversitylibrary.org/page/7885186,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 31
https://www.biodiversitylibrary.org/page/7885227,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 72
https://www.biodiversitylibrary.org/page/7885282,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 127
https://www.biodiversitylibrary.org/page/7885288,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 133
https://www.biodiversitylibrary.org/page/7885294,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 139
https://www.biodiversitylibrary.org/page/7885746,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Plate 9
https://www.biodiversitylibrary.org/page/12035633,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 106
https://www.biodiversitylibrary.org/page/43068807,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 106
https://www.biodiversitylibrary.org/page/22289103,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 55
https://www.biodiversitylibrary.org/page/22356688,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 44
https://www.biodiversitylibrary.org/page/1047960,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1048113,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 238
https://www.biodiversitylibrary.org/page/1048765,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 714
https://www.biodiversitylibrary.org/page/1048356,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 732
https://www.biodiversitylibrary.org/page/1048775,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 736
https://www.biodiversitylibrary.org/page/1048359,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 740
https://www.biodiversitylibrary.org/page/1053371,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,
https://www.biodiversitylibrary.org/page/1052838,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 30
https://www.biodiversitylibrary.org/page/1052839,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 31
https://www.biodiversitylibrary.org/page/1052907,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 72
https://www.biodiversitylibrary.org/page/1052952,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 126
https://www.biodiversitylibrary.org/page/1052955,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 133
