﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663667,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 335
https://www.biodiversitylibrary.org/page/4670188,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 102
https://www.biodiversitylibrary.org/page/32034337,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 6
https://www.biodiversitylibrary.org/page/47142352,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 163
https://www.biodiversitylibrary.org/page/47142366,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 177
https://www.biodiversitylibrary.org/page/9955432,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 81
https://www.biodiversitylibrary.org/page/7352840,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 577
https://www.biodiversitylibrary.org/page/54583267,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 577
https://www.biodiversitylibrary.org/page/4899753,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 6
https://www.biodiversitylibrary.org/page/4899875,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 130
https://www.biodiversitylibrary.org/page/40035723,Journal,Annual report,Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 78
https://www.biodiversitylibrary.org/page/5412438,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 17
https://www.biodiversitylibrary.org/page/5412468,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 112
https://www.biodiversitylibrary.org/page/5412239,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 269
https://www.biodiversitylibrary.org/page/13996318,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 653
https://www.biodiversitylibrary.org/page/58411566,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 653
https://www.biodiversitylibrary.org/page/43839356,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711699,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/43711703,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/43711710,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/4904419,Journal,Annual report of the Secretary of the Connecticut Board of Agriculture,Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 44
https://www.biodiversitylibrary.org/page/5069804,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 71
https://www.biodiversitylibrary.org/page/39063047,Book,Anthology and bibliography of Niagara Falls,Albany,"J.B. Lyon Company, Printers",1921,"Dow, Charles Mason,      1854 -1920",Vol. 1,English,Page 486
https://www.biodiversitylibrary.org/page/36395871,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1954-1956,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 32
