﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36398519,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 7
https://www.biodiversitylibrary.org/page/36398521,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 9
https://www.biodiversitylibrary.org/page/7414486,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 128
https://www.biodiversitylibrary.org/page/6088569,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1858,"Parlatore, Filippo,      1816 -1877",v.3 (1858),Italian,Page 625
https://www.biodiversitylibrary.org/page/6057229,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 224
https://www.biodiversitylibrary.org/page/22623377,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 306
https://www.biodiversitylibrary.org/page/39798190,Book,"Himalayan journals; or, Notes of a naturalist in Bengal, the Sikkim and Nepal Himalayas, the Khasia Mountains, &c",London,J. Murray,1854,"Hooker, Joseph Dalton,      1817 -1911",v.1,English,Page 306
https://www.biodiversitylibrary.org/page/13256881,Journal,Isis von Oken,Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 373
https://www.biodiversitylibrary.org/page/35300276,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 228
https://www.biodiversitylibrary.org/page/2176013,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 363
https://www.biodiversitylibrary.org/page/11290296,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 34
https://www.biodiversitylibrary.org/page/24264796,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 34
https://www.biodiversitylibrary.org/page/31837273,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 34
https://www.biodiversitylibrary.org/page/11283105,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 513
https://www.biodiversitylibrary.org/page/16814531,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 142
https://www.biodiversitylibrary.org/page/10641429,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 12
https://www.biodiversitylibrary.org/page/28077817,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 34
