﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086040,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 681
https://www.biodiversitylibrary.org/page/62042626,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 32
https://www.biodiversitylibrary.org/page/61432081,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 16
https://www.biodiversitylibrary.org/page/61432082,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 17
https://www.biodiversitylibrary.org/page/61625678,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.1 (2001:Feb-Mar),English,Page 2
https://www.biodiversitylibrary.org/page/61625677,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.1 (2001:Feb-Mar),English,Page 3
https://www.biodiversitylibrary.org/page/61625658,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.1 (2001:Feb-Mar),English,Page 22
https://www.biodiversitylibrary.org/page/61625657,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.1 (2001:Feb-Mar),English,Page 23
https://www.biodiversitylibrary.org/page/61625656,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.1 (2001:Feb-Mar),English,Page 24
https://www.biodiversitylibrary.org/page/61817903,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 65
https://www.biodiversitylibrary.org/page/61817904,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 66
https://www.biodiversitylibrary.org/page/61820722,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.1 (2002:Feb-Mar),English,Page 13
https://www.biodiversitylibrary.org/page/61820723,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.1 (2002:Feb-Mar),English,Page 14
https://www.biodiversitylibrary.org/page/61799419,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 7
https://www.biodiversitylibrary.org/page/1497641,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 376
https://www.biodiversitylibrary.org/page/1497643,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 378
https://www.biodiversitylibrary.org/page/1497645,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 380
https://www.biodiversitylibrary.org/page/62681699,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 654
https://www.biodiversitylibrary.org/page/62681462,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1151
https://www.biodiversitylibrary.org/page/13043941,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 389
https://www.biodiversitylibrary.org/page/13043942,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 390
https://www.biodiversitylibrary.org/page/57002366,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 99
