﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52975144,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/52975142,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 153
https://www.biodiversitylibrary.org/page/52975143,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 154
https://www.biodiversitylibrary.org/page/62193019,Book,"A new genus of the spider family Orsolobidae (Araneae, Dysderoidea) from Brazil  ","New York, N.Y",American Museum of Natural History,1994,"Platnick, Norman I.       ",no. 3112,English,Page 5
https://www.biodiversitylibrary.org/page/62306485,Book,"On the first African spiders of the family Orsolobidae (Araneae, Dysderoidea)  ","New York, N.Y",American Museum of Natural History,1987,"Platnick, Norman I.       ",no. 2892,English,Page 3
https://www.biodiversitylibrary.org/page/62306495,Book,"On the first African spiders of the family Orsolobidae (Araneae, Dysderoidea)  ","New York, N.Y",American Museum of Natural History,1987,"Platnick, Norman I.       ",no. 2892,English,Page 13
https://www.biodiversitylibrary.org/page/62306494,Book,"On the first African spiders of the family Orsolobidae (Araneae, Dysderoidea)  ","New York, N.Y",American Museum of Natural History,1987,"Platnick, Norman I.       ",no. 2892,English,Page 12
https://www.biodiversitylibrary.org/page/47633853,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 124
https://www.biodiversitylibrary.org/page/47633819,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 107
https://www.biodiversitylibrary.org/page/62243015,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)  ","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 65
https://www.biodiversitylibrary.org/page/62243018,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)  ","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 68
https://www.biodiversitylibrary.org/page/62242985,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)  ","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 35
https://www.biodiversitylibrary.org/page/62243012,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)  ","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 62
https://www.biodiversitylibrary.org/page/61350509,Book,"Taxonomic review of the goblin spiders of the genus Dysderoides Fage and their Himalayan relatives of the genera Trilacuna Tong and Li and Himalayana, new genus (Araneae, Oonopidae)  ","New York, NY",American Museum of Natural History,2014,"Ramírez, Martín J.       ",no.387 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/61350511,Book,"Taxonomic review of the goblin spiders of the genus Dysderoides Fage and their Himalayan relatives of the genera Trilacuna Tong and Li and Himalayana, new genus (Araneae, Oonopidae)  ","New York, NY",American Museum of Natural History,2014,"Ramírez, Martín J.       ",no.387 (2014),English,Page 8
