﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58602235,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 265
https://www.biodiversitylibrary.org/page/59234006,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 265
https://www.biodiversitylibrary.org/page/45758626,Book,The acid lime fruit in Hawaii,"Washington, D.C",Government Printing Office,1923,"Pope, Willis T.     (Willis Thomas), 1873 -",no.49 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/40847998,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 900
https://www.biodiversitylibrary.org/page/31095163,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 288
https://www.biodiversitylibrary.org/page/27851022,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.1",English,Page 69
https://www.biodiversitylibrary.org/page/11919379,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 69
https://www.biodiversitylibrary.org/page/11919716,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 390
https://www.biodiversitylibrary.org/page/12242275,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/12242566,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 449
https://www.biodiversitylibrary.org/page/5420734,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 175
https://www.biodiversitylibrary.org/page/4866697,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 428
https://www.biodiversitylibrary.org/page/36268990,Journal,Annual report,Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 70
https://www.biodiversitylibrary.org/page/36268992,Journal,Annual report,Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/37043044,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 126
https://www.biodiversitylibrary.org/page/27900516,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 52
https://www.biodiversitylibrary.org/page/27900517,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 53
https://www.biodiversitylibrary.org/page/27900635,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 151
https://www.biodiversitylibrary.org/page/8936066,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 52
https://www.biodiversitylibrary.org/page/8936067,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 53
https://www.biodiversitylibrary.org/page/8936185,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 151
https://www.biodiversitylibrary.org/page/8971997,Journal,Annual report,Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 73
https://www.biodiversitylibrary.org/page/27900865,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 73
https://www.biodiversitylibrary.org/page/27902849,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 73
https://www.biodiversitylibrary.org/page/43454410,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 61
https://www.biodiversitylibrary.org/page/40933039,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 52
https://www.biodiversitylibrary.org/page/40933040,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 53
https://www.biodiversitylibrary.org/page/40933156,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 151
https://www.biodiversitylibrary.org/page/20219432,Journal,Annual report of the Massachusetts State Board of Agriculture,Boston,"Wright & Potter Printing Co., state printers",1915,"Massachusetts.  State Board of Agriculture.     ",63rd 1915 pt.1,English,Page 69
https://www.biodiversitylibrary.org/page/13996898,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 129
https://www.biodiversitylibrary.org/page/39725063,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 129
https://www.biodiversitylibrary.org/page/2517582,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 129
https://www.biodiversitylibrary.org/page/4887846,Journal,Annual report of the Office of Experiment Stations ...,Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ",1903,English,Page 445
https://www.biodiversitylibrary.org/page/14632131,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 29
https://www.biodiversitylibrary.org/page/14632172,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 70
https://www.biodiversitylibrary.org/page/14632180,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 78
https://www.biodiversitylibrary.org/page/35905307,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 369
https://www.biodiversitylibrary.org/page/35905309,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 371
https://www.biodiversitylibrary.org/page/35905310,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 372
https://www.biodiversitylibrary.org/page/35905311,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 373
https://www.biodiversitylibrary.org/page/35905312,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 374
https://www.biodiversitylibrary.org/page/35905313,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 375
https://www.biodiversitylibrary.org/page/35905315,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 377
https://www.biodiversitylibrary.org/page/39349228,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 857
https://www.biodiversitylibrary.org/page/39349288,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 905
https://www.biodiversitylibrary.org/page/39349298,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 915
https://www.biodiversitylibrary.org/page/43839362,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/22478683,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1914,"Massachusetts.  State Board of Agriculture.     ",62nd 1914,,Page 364
https://www.biodiversitylibrary.org/page/4960072,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1923,"United States.   Department of Agriculture.     ",1923,English,Page 400
https://www.biodiversitylibrary.org/page/14111970,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 949
https://www.biodiversitylibrary.org/page/14114573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1400
https://www.biodiversitylibrary.org/page/27866427,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 140
https://www.biodiversitylibrary.org/page/27866749,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 124
https://www.biodiversitylibrary.org/page/25715550,Book,The Argentine ant,Washington,Govt. print. off,1913,"Newell, Wilmon,      1878 -1943",,English,Page 66
https://www.biodiversitylibrary.org/page/595712,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","v. 2, pt. 2 Insecta. Rhynchota. Hemiptera-Homoptera. Aleurodidæ, Coccidæ by T.D.A. Cockerell.",,Page 25
https://www.biodiversitylibrary.org/page/60969991,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 165
https://www.biodiversitylibrary.org/page/49338677,Book,Biological pest management for interior plantscapes,"Vegreville, Alta",Alberta Environmental Centre,1987,"Alberta Environmental Centre.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/48602439,Journal,O biológico (São Paulo),São Paulo,O Institut,1935,,"1 fascicle 7, 1935",Portugese,Page 248
https://www.biodiversitylibrary.org/page/48612259,Journal,O biológico (São Paulo),São Paulo,O Institut,1936,,"2 fascicle 2, 1935",Portugese,Page 82
https://www.biodiversitylibrary.org/page/48621011,Journal,O biológico (São Paulo),São Paulo,O Institut,1936,,"2 fascicle 4, 1935",Portugese,Page 151
https://www.biodiversitylibrary.org/page/48611269,Journal,O biológico (São Paulo),São Paulo,O Institut,1936,,"2 fascicle 5, 1935",Portugese,Page 174
https://www.biodiversitylibrary.org/page/48673943,Journal,O biológico (São Paulo),São Paulo,O Institut,1937,,"3 fascicle 7, 1935",Portugese,Page 215
https://www.biodiversitylibrary.org/page/48682121,Journal,O biológico (São Paulo),São Paulo,O Institut,1938,,"4 fascicle 9, 1935",Portugese,Page 299
https://www.biodiversitylibrary.org/page/48682135,Journal,O biológico (São Paulo),São Paulo,O Institut,1938,,"4 fascicle 9, 1935",Portugese,Page 313
https://www.biodiversitylibrary.org/page/48659988,Book,The black fly of citrus and other subtropical plants,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Zetek, James,      1886 -",no.885 (1920),English,Page 46
https://www.biodiversitylibrary.org/page/52205798,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1914,"Museo Nacional de Chile.       ",t.7:no.1 (1914),Spanish,Page 159
https://www.biodiversitylibrary.org/page/13888616,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 118
https://www.biodiversitylibrary.org/page/13888617,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 119
https://www.biodiversitylibrary.org/page/34396728,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 210
https://www.biodiversitylibrary.org/page/47086867,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086893,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/50629647,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 244
https://www.biodiversitylibrary.org/page/60702851,Journal,Bulletin,Washington,G.P.O,1911,"Porto Rico Agricultural Experiment Station.       ",no.10 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/8242308,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 110
https://www.biodiversitylibrary.org/page/21036231,Journal,Bulletin,[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 286
https://www.biodiversitylibrary.org/page/34822652,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 358
https://www.biodiversitylibrary.org/page/34822693,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 369
https://www.biodiversitylibrary.org/page/34822695,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 371
https://www.biodiversitylibrary.org/page/34822696,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 372
https://www.biodiversitylibrary.org/page/34822697,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 373
https://www.biodiversitylibrary.org/page/34822698,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 374
https://www.biodiversitylibrary.org/page/34822699,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 375
https://www.biodiversitylibrary.org/page/34822701,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.46 (1901),English,Page 377
https://www.biodiversitylibrary.org/page/34699796,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 857
https://www.biodiversitylibrary.org/page/34699852,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 901
https://www.biodiversitylibrary.org/page/34699856,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 905
https://www.biodiversitylibrary.org/page/34699866,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 915
https://www.biodiversitylibrary.org/page/34767402,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 430
https://www.biodiversitylibrary.org/page/35481051,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 315
https://www.biodiversitylibrary.org/page/35481055,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 319
https://www.biodiversitylibrary.org/page/35481059,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 323
https://www.biodiversitylibrary.org/page/35616089,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1919,"Commonwealth Institute of Entomology.       ",v.9 (1918-1919),English,Page 201
https://www.biodiversitylibrary.org/page/35480501,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 299
https://www.biodiversitylibrary.org/page/35480648,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 416
https://www.biodiversitylibrary.org/page/10892342,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 220
https://www.biodiversitylibrary.org/page/10892646,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1922,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 492
https://www.biodiversitylibrary.org/page/62719768,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 665
https://www.biodiversitylibrary.org/page/30184773,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 148
