﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151099,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 280
https://www.biodiversitylibrary.org/page/23151281,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 462
https://www.biodiversitylibrary.org/page/39679495,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 217
https://www.biodiversitylibrary.org/page/39679708,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 392
https://www.biodiversitylibrary.org/page/1263653,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 280
https://www.biodiversitylibrary.org/page/1263768,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 462
https://www.biodiversitylibrary.org/page/1269478,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 280
https://www.biodiversitylibrary.org/page/1269565,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 462
https://www.biodiversitylibrary.org/page/43357851,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 143
https://www.biodiversitylibrary.org/page/43357852,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 144
https://www.biodiversitylibrary.org/page/43357853,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 145
https://www.biodiversitylibrary.org/page/5185329,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 353
https://www.biodiversitylibrary.org/page/5185359,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 383
https://www.biodiversitylibrary.org/page/44783360,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 353
https://www.biodiversitylibrary.org/page/44783390,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 383
https://www.biodiversitylibrary.org/page/1120431,Book,The botany of Iceland,Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 21
https://www.biodiversitylibrary.org/page/8498595,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 482
https://www.biodiversitylibrary.org/page/8498644,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 531
https://www.biodiversitylibrary.org/page/1279833,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 104
https://www.biodiversitylibrary.org/page/57706661,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 937
https://www.biodiversitylibrary.org/page/57706662,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 938
https://www.biodiversitylibrary.org/page/63624807,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 116
https://www.biodiversitylibrary.org/page/63533115,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 116
https://www.biodiversitylibrary.org/page/1263250,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 459
https://www.biodiversitylibrary.org/page/19763119,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 459
https://www.biodiversitylibrary.org/page/52405287,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 10
https://www.biodiversitylibrary.org/page/499340,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XX
https://www.biodiversitylibrary.org/page/420761,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 304
https://www.biodiversitylibrary.org/page/420766,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 309
https://www.biodiversitylibrary.org/page/35243562,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 104
https://www.biodiversitylibrary.org/page/8075901,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 30
https://www.biodiversitylibrary.org/page/2166482,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 75
https://www.biodiversitylibrary.org/page/3030716,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 513
https://www.biodiversitylibrary.org/page/47826841,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/54883343,Book,Marine algae of the Faeröes,Copenhagen,Printed by H.H. Thiele,1902,"Børgesen, Frederik,      1866 -1956",,English,Page 482
https://www.biodiversitylibrary.org/page/54883392,Book,Marine algae of the Faeröes,Copenhagen,Printed by H.H. Thiele,1902,"Børgesen, Frederik,      1866 -1956",,English,Page 531
https://www.biodiversitylibrary.org/page/5564003,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 279
https://www.biodiversitylibrary.org/page/5564004,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 280
https://www.biodiversitylibrary.org/page/5564005,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 281
https://www.biodiversitylibrary.org/page/39695251,Book,The marine algal vegetation,Copenhagen,J. Frimodt,1912,"Carlsbergfondet (Copenhagen, Denmark)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/13627046,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 937
https://www.biodiversitylibrary.org/page/13627047,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 938
https://www.biodiversitylibrary.org/page/35643909,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 116
https://www.biodiversitylibrary.org/page/35643917,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 124
https://www.biodiversitylibrary.org/page/35643966,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 171
https://www.biodiversitylibrary.org/page/33457263,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 207
https://www.biodiversitylibrary.org/page/16781257,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 75
https://www.biodiversitylibrary.org/page/36177950,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/36178011,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 80
https://www.biodiversitylibrary.org/page/1139611,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 57
https://www.biodiversitylibrary.org/page/4587637,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 217
https://www.biodiversitylibrary.org/page/4587811,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 392
https://www.biodiversitylibrary.org/page/3425402,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 384
https://www.biodiversitylibrary.org/page/3424984,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 385
https://www.biodiversitylibrary.org/page/3912829,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 279
https://www.biodiversitylibrary.org/page/3912830,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 280
