﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027749,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 134
https://www.biodiversitylibrary.org/page/36203329,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 48
https://www.biodiversitylibrary.org/page/36720135,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 152
https://www.biodiversitylibrary.org/page/36720140,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 157
https://www.biodiversitylibrary.org/page/36720141,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 158
https://www.biodiversitylibrary.org/page/4557407,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 62
https://www.biodiversitylibrary.org/page/4557426,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 81
https://www.biodiversitylibrary.org/page/4557434,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 89
https://www.biodiversitylibrary.org/page/4557437,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 92
https://www.biodiversitylibrary.org/page/4557439,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 94
https://www.biodiversitylibrary.org/page/4557541,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 191
https://www.biodiversitylibrary.org/page/322247,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 217
https://www.biodiversitylibrary.org/page/6161339,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 527
https://www.biodiversitylibrary.org/page/31868,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 42
https://www.biodiversitylibrary.org/page/22623028,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 473
https://www.biodiversitylibrary.org/page/5731962,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1499
https://www.biodiversitylibrary.org/page/58086194,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.14:no.1 (1962),French,p. 119
https://www.biodiversitylibrary.org/page/392120,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 43
