﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7859832,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 231
https://www.biodiversitylibrary.org/page/7859833,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 232
https://www.biodiversitylibrary.org/page/27256240,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page VII
https://www.biodiversitylibrary.org/page/27256459,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 179
https://www.biodiversitylibrary.org/page/27256684,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 396
https://www.biodiversitylibrary.org/page/27256686,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 398
https://www.biodiversitylibrary.org/page/1304506,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 104
https://www.biodiversitylibrary.org/page/17783562,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 104
https://www.biodiversitylibrary.org/page/19725696,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 116
https://www.biodiversitylibrary.org/page/32054746,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/32054929,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 396
https://www.biodiversitylibrary.org/page/32054931,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 398
https://www.biodiversitylibrary.org/page/30696443,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 295
https://www.biodiversitylibrary.org/page/30696466,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 318
https://www.biodiversitylibrary.org/page/41367067,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/10215825,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/4322834,Book,The shore fishes /  by William C. Kendall and Edmund L. Goldsborough,"Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 319
https://www.biodiversitylibrary.org/page/4322857,Book,The shore fishes /  by William C. Kendall and Edmund L. Goldsborough,"Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 342
