﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63089189,Journal,Journal of conchology,London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 315
https://www.biodiversitylibrary.org/page/60978296,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 405
https://www.biodiversitylibrary.org/page/60978297,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 406
https://www.biodiversitylibrary.org/page/60978299,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 408
https://www.biodiversitylibrary.org/page/60978300,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,"Plate 40, Page 409"
https://www.biodiversitylibrary.org/page/13109875,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 314
https://www.biodiversitylibrary.org/page/13109882,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 321
https://www.biodiversitylibrary.org/page/50577957,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1962,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 27
https://www.biodiversitylibrary.org/page/50578014,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1963,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 78
https://www.biodiversitylibrary.org/page/50583648,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 13
https://www.biodiversitylibrary.org/page/34589943,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 298
https://www.biodiversitylibrary.org/page/60785548,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 21
https://www.biodiversitylibrary.org/page/60798333,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 95
https://www.biodiversitylibrary.org/page/60798345,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 107
