﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134864,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 298
https://www.biodiversitylibrary.org/page/37134929,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 363
https://www.biodiversitylibrary.org/page/13875048,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 270
https://www.biodiversitylibrary.org/page/14098066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 417
https://www.biodiversitylibrary.org/page/967708,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 330
https://www.biodiversitylibrary.org/page/40093313,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 364
https://www.biodiversitylibrary.org/page/40093318,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 369
https://www.biodiversitylibrary.org/page/3765921,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1920,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 771
https://www.biodiversitylibrary.org/page/887907,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 95
https://www.biodiversitylibrary.org/page/887979,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 96
https://www.biodiversitylibrary.org/page/37471946,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/37471947,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/887997,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 128
https://www.biodiversitylibrary.org/page/37471978,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/37471979,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/19654015,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 171
https://www.biodiversitylibrary.org/page/1865649,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 171
https://www.biodiversitylibrary.org/page/1865739,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,
https://www.biodiversitylibrary.org/page/49512827,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 243
https://www.biodiversitylibrary.org/page/61831000,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 64
https://www.biodiversitylibrary.org/page/13663911,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 330
