﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47649070,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 18
https://www.biodiversitylibrary.org/page/47987891,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 12
https://www.biodiversitylibrary.org/page/47985684,Book,"1912 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc",New York,Burnett Brothers,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 13
https://www.biodiversitylibrary.org/page/48225300,Book,1913 mid-summer catalogue : pot-grown strawberry plants ready for shipment June 15,"New York, N.Y",Burnett Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 16
https://www.biodiversitylibrary.org/page/48485979,Book,1914 mid-summer catalog : pot-grown strawberry plants ready for shipment June 15,"New York, N.Y",Burnett Brothers,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 17
https://www.biodiversitylibrary.org/page/52483751,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 32
https://www.biodiversitylibrary.org/page/53074533,Book,"1923 price-list : ornamental and fruit trees, dwarf fruits, bedding plants, flowering shrubs","Bristol, Conn","Bristol Nurseries, Incorporated",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 9
https://www.biodiversitylibrary.org/page/53363224,Book,"1924 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits","Bristol, Conn","Bristol Nurseries, Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 8
https://www.biodiversitylibrary.org/page/53637957,Book,1924 price list of White Elm Nursery Co,"Oconomowoc, Wis",White Elm Nursery Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 76
https://www.biodiversitylibrary.org/page/53690741,Book,"1925 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits","Bristol, Connecticut","Bristol Nurseries, Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 9
https://www.biodiversitylibrary.org/page/52896531,Book,1926 Logan Nurseries rock plants and perennials,"Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/53969404,Book,"1926 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits","Bristol, Connecticut","Bristol Nurseries, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/54430799,Book,"1927 catalogue of flower plants, berry plants, vegetable plants, shrubs & vines","Hampton Bays, N.Y",Harry L. Squires,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 22
https://www.biodiversitylibrary.org/page/54136207,Book,"1927 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits","Bristol, Connecticut","Bristol Nurseries, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 11
https://www.biodiversitylibrary.org/page/54871337,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 101
https://www.biodiversitylibrary.org/page/55142836,Book,1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture,"Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 44
https://www.biodiversitylibrary.org/page/55351182,Book,1929 Rock plants & perennials,"Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55745221,Book,1930 timely suggestions for fall planting,"Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/59045300,Book,1935 wholesale,"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/59250597,Book,1936 list of annuals and perennials,"Wickford, R.I",Elizabeth Rodman,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/57862082,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 49
https://www.biodiversitylibrary.org/page/57862105,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 72
https://www.biodiversitylibrary.org/page/59064910,Book,1936 price list,"Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/59222259,Book,"1936 primroses : helleborus, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/59522122,Book,"1937 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/59419449,Book,1937 Retail price list,"Westfield, Mass","Adams Nursery, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 49
https://www.biodiversitylibrary.org/page/60037640,Book,1938 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 37
https://www.biodiversitylibrary.org/page/59693599,Book,1938 Price list,"Westfield, Mass","Adams Nursery, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 49
https://www.biodiversitylibrary.org/page/60041378,Book,"1938 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/60110573,Book,1939 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 38
https://www.biodiversitylibrary.org/page/60109549,Book,"1939 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60450239,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 15
https://www.biodiversitylibrary.org/page/60893365,Book,1943 garden guide : 101st year of Capital seeds,"Hartford, Connecticut","Cadwell & Jones, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 43
https://www.biodiversitylibrary.org/page/60924060,Book,1943 planting guide : hardy perennials and rock plants,"Oakford, [Menard County], Illinois",Hereford's Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61031681,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 21
https://www.biodiversitylibrary.org/page/61265177,Book,"1946 Mid-summer catalogue : seeds, bulbs, plants, garden supplies","New York, N.Y",Stumpp & Walter Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 7
https://www.biodiversitylibrary.org/page/61276070,Book,1947 Garden reference book,"Hartford, Conn","Cadwell & Jones, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 17
https://www.biodiversitylibrary.org/page/61400211,Book,"1948 garden reference book : 1842-1948, 106th year","Hartford, Conn","Cadwell & Jones, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/61596656,Book,1949 garden annual,"Oakland, California",Navlet's Oakland,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
https://www.biodiversitylibrary.org/page/61725798,Book,1950 garden annual : glads for color from June 'til frost,"New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 46
https://www.biodiversitylibrary.org/page/61725803,Book,1950 garden annual : glads for color from June 'til frost,"New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 51
https://www.biodiversitylibrary.org/page/62133906,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 23
https://www.biodiversitylibrary.org/page/62133884,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 45
https://www.biodiversitylibrary.org/page/62232565,Book,1952 planting guide catalog,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 44
https://www.biodiversitylibrary.org/page/62414942,Book,"1953 planting guide, catalog","Waynesboro, Virginia",Waynesboro Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 44
https://www.biodiversitylibrary.org/page/62503040,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/62482656,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 77
https://www.biodiversitylibrary.org/page/62482657,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 78
https://www.biodiversitylibrary.org/page/62644028,Book,1955 price list of alpines and rock garden plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/62808764,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 16
