﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540948,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/42306693,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 10
https://www.biodiversitylibrary.org/page/42306666,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 17
https://www.biodiversitylibrary.org/page/42307207,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 326
https://www.biodiversitylibrary.org/page/11035077,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
https://www.biodiversitylibrary.org/page/24092633,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 72
https://www.biodiversitylibrary.org/page/24092706,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
https://www.biodiversitylibrary.org/page/19134542,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 145
https://www.biodiversitylibrary.org/page/61262283,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 5
https://www.biodiversitylibrary.org/page/61262351,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 6
https://www.biodiversitylibrary.org/page/40995735,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 271
https://www.biodiversitylibrary.org/page/15940107,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Plates] (1866),English,
https://www.biodiversitylibrary.org/page/60296804,Book,"Unsere palaeozoologische Kenntnis von Java, mit einleitenden Bemerkungen über die Geologie der Insel",Leiden,E. J. Brill,1919,"Martin, Johannes Karl Ludwig,      1851 -1942",,German,Page 146
https://www.biodiversitylibrary.org/page/42431773,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 105
