﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185243,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 62
https://www.biodiversitylibrary.org/page/29185246,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 65
https://www.biodiversitylibrary.org/page/29185240,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 59
https://www.biodiversitylibrary.org/page/29185248,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 67
https://www.biodiversitylibrary.org/page/29185254,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 73
https://www.biodiversitylibrary.org/page/29185234,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 53
https://www.biodiversitylibrary.org/page/29185242,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 61
https://www.biodiversitylibrary.org/page/29185245,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 64
https://www.biodiversitylibrary.org/page/29185203,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 22
https://www.biodiversitylibrary.org/page/29185235,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 54
https://www.biodiversitylibrary.org/page/29185241,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 60
https://www.biodiversitylibrary.org/page/29185250,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 69
https://www.biodiversitylibrary.org/page/29185252,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 71
https://www.biodiversitylibrary.org/page/29185255,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 74
https://www.biodiversitylibrary.org/page/29185258,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 77
https://www.biodiversitylibrary.org/page/32973788,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 58
https://www.biodiversitylibrary.org/page/58009599,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1891,"Schweizerische Naturforschende Gesellschaft.       ",v.18:1 (1891),German,Page 95
https://www.biodiversitylibrary.org/page/51770537,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1018
https://www.biodiversitylibrary.org/page/47352719,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 623
https://www.biodiversitylibrary.org/page/47352614,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 518
https://www.biodiversitylibrary.org/page/27396271,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 518
https://www.biodiversitylibrary.org/page/27396376,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 623
https://www.biodiversitylibrary.org/page/8287102,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 84
https://www.biodiversitylibrary.org/page/33546137,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 84
https://www.biodiversitylibrary.org/page/16192335,Journal,"Album der Natuur  ",Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 16
https://www.biodiversitylibrary.org/page/54931047,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1891,"Winchell, N. H.      1839 -1914",7 (1891),English,Page 65
https://www.biodiversitylibrary.org/page/38923150,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1881,,ser.3:v.21=no.121-126 (1881),English,Page 511
https://www.biodiversitylibrary.org/page/41382239,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1887,,ser.3:v.33=no.193-198 (1887),English,Page 333
https://www.biodiversitylibrary.org/page/40251139,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1889,,ser.3:v.38=no.223-228 (1889),English,Page 83
https://www.biodiversitylibrary.org/page/40157475,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1893,,ser.3:v.46=no.271-276 (1893),English,Page 453
https://www.biodiversitylibrary.org/page/27563858,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.24=no.70-72 (1857),English,Page 144
https://www.biodiversitylibrary.org/page/27563850,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.24=no.70-72 (1857),English,Page 136
https://www.biodiversitylibrary.org/page/36842164,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.18=no.103-108 (1879),English,Page 348
https://www.biodiversitylibrary.org/page/4683896,Book,"American Mesozoic Mammalia  ",New Haven,Yale university press,1929,"Simpson, George Gaylord,      1902 -1984",3 pt.1,English,Page 169
https://www.biodiversitylibrary.org/page/4683736,Book,"American Mesozoic Mammalia  ",New Haven,Yale university press,1929,"Simpson, George Gaylord,      1902 -1984",3 pt.1,English,Page 9
https://www.biodiversitylibrary.org/page/4683737,Book,"American Mesozoic Mammalia  ",New Haven,Yale university press,1929,"Simpson, George Gaylord,      1902 -1984",3 pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/4683740,Book,"American Mesozoic Mammalia  ",New Haven,Yale university press,1929,"Simpson, George Gaylord,      1902 -1984",3 pt.1,English,Page 13
