﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073824,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 144
https://www.biodiversitylibrary.org/page/34081254,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 327
https://www.biodiversitylibrary.org/page/32055940,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 137
https://www.biodiversitylibrary.org/page/33101345,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 233
https://www.biodiversitylibrary.org/page/33101348,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 236
https://www.biodiversitylibrary.org/page/46855948,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 417
https://www.biodiversitylibrary.org/page/25713903,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 417
https://www.biodiversitylibrary.org/page/22663526,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 194
https://www.biodiversitylibrary.org/page/18215944,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1164
https://www.biodiversitylibrary.org/page/18216171,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1391
https://www.biodiversitylibrary.org/page/18216175,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1395
https://www.biodiversitylibrary.org/page/22653271,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/13815362,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 62
https://www.biodiversitylibrary.org/page/16346769,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 62
https://www.biodiversitylibrary.org/page/23258587,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 62
https://www.biodiversitylibrary.org/page/16362743,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 62
https://www.biodiversitylibrary.org/page/35664355,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 408
https://www.biodiversitylibrary.org/page/35664375,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 428
https://www.biodiversitylibrary.org/page/43976758,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 70
https://www.biodiversitylibrary.org/page/13785768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 54
https://www.biodiversitylibrary.org/page/42256680,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 20
https://www.biodiversitylibrary.org/page/13715084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 148
https://www.biodiversitylibrary.org/page/7459882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 150
https://www.biodiversitylibrary.org/page/6393912,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 29
https://www.biodiversitylibrary.org/page/2321932,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 251
https://www.biodiversitylibrary.org/page/54915559,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 432
https://www.biodiversitylibrary.org/page/43301315,Book,Beschreibung der Naturalien-Sammlung der Universität zu Rostock,Rostock,Gedruckt bey Adlers Erben,1806,"Link, Heinrich Friedrich,      1767 -1851",,German,
https://www.biodiversitylibrary.org/page/32484472,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 80
https://www.biodiversitylibrary.org/page/32484481,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 89
https://www.biodiversitylibrary.org/page/32484552,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 160
https://www.biodiversitylibrary.org/page/11653822,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,
https://www.biodiversitylibrary.org/page/11653818,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 7
https://www.biodiversitylibrary.org/page/11653817,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 8
https://www.biodiversitylibrary.org/page/11653810,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 15
https://www.biodiversitylibrary.org/page/11653808,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 17
https://www.biodiversitylibrary.org/page/11653784,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 27
https://www.biodiversitylibrary.org/page/11653867,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 87
https://www.biodiversitylibrary.org/page/11653868,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 88
https://www.biodiversitylibrary.org/page/11653869,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 89
https://www.biodiversitylibrary.org/page/11653892,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 112
https://www.biodiversitylibrary.org/page/3288073,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 235
https://www.biodiversitylibrary.org/page/3288334,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 242
https://www.biodiversitylibrary.org/page/19185370,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 235
https://www.biodiversitylibrary.org/page/46050229,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 101
https://www.biodiversitylibrary.org/page/30968983,Journal,Bulletin des sciences,A Paris,Fuchs,1791,"Société Philomathique de Paris.       ",t.1-2 (1791-1799),French,Page 50
https://www.biodiversitylibrary.org/page/6590984,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 257
https://www.biodiversitylibrary.org/page/30575314,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 255
https://www.biodiversitylibrary.org/page/4782289,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 436
