﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457971,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 411
https://www.biodiversitylibrary.org/page/29528345,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 419
https://www.biodiversitylibrary.org/page/5573922,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 32
https://www.biodiversitylibrary.org/page/15102684,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 615
https://www.biodiversitylibrary.org/page/15102828,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 759
https://www.biodiversitylibrary.org/page/15102834,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 765
https://www.biodiversitylibrary.org/page/15102879,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 810
https://www.biodiversitylibrary.org/page/27607388,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 321
https://www.biodiversitylibrary.org/page/27607389,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 322
https://www.biodiversitylibrary.org/page/27607390,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 323
https://www.biodiversitylibrary.org/page/27607402,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 335
https://www.biodiversitylibrary.org/page/27607408,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 341
https://www.biodiversitylibrary.org/page/27607421,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 354
https://www.biodiversitylibrary.org/page/27607457,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/15130698,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 87
https://www.biodiversitylibrary.org/page/15130741,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 130
https://www.biodiversitylibrary.org/page/15130753,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 142
https://www.biodiversitylibrary.org/page/15130770,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/27380154,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 175
https://www.biodiversitylibrary.org/page/31111567,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 9
https://www.biodiversitylibrary.org/page/35503128,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.17 (1884),Spanish,Page 172
https://www.biodiversitylibrary.org/page/60419935,Book,De animalibus insectis libri septem : cum singulorum iconibus ad viuum expressis,Bonon [Bologna],"apud Ioan. Bapt. Bellagambam, cum consensu superiorum",1602,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 539
https://www.biodiversitylibrary.org/page/60419936,Book,De animalibus insectis libri septem : cum singulorum iconibus ad viuum expressis,Bonon [Bologna],"apud Ioan. Bapt. Bellagambam, cum consensu superiorum",1602,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 540
https://www.biodiversitylibrary.org/page/12304323,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CCCXCII
