﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555551,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 30
https://www.biodiversitylibrary.org/page/33643088,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 163
https://www.biodiversitylibrary.org/page/58922823,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 330
https://www.biodiversitylibrary.org/page/246039,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 330
https://www.biodiversitylibrary.org/page/5524688,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 330
https://www.biodiversitylibrary.org/page/38701703,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 114
https://www.biodiversitylibrary.org/page/30225281,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 468
https://www.biodiversitylibrary.org/page/30225291,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 478
https://www.biodiversitylibrary.org/page/30225292,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 479
https://www.biodiversitylibrary.org/page/18116046,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 86
https://www.biodiversitylibrary.org/page/15084068,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 501
https://www.biodiversitylibrary.org/page/42414608,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 61
https://www.biodiversitylibrary.org/page/31185868,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 131
https://www.biodiversitylibrary.org/page/31185946,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 209
https://www.biodiversitylibrary.org/page/10641700,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 283
https://www.biodiversitylibrary.org/page/40763310,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.40,,Page 4
https://www.biodiversitylibrary.org/page/25297890,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 873
