﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564708,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 82
https://www.biodiversitylibrary.org/page/57564709,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 83
https://www.biodiversitylibrary.org/page/57564939,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 313
https://www.biodiversitylibrary.org/page/29139184,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 46
https://www.biodiversitylibrary.org/page/30899423,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 34
https://www.biodiversitylibrary.org/page/51079609,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 93
https://www.biodiversitylibrary.org/page/51079610,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/51079614,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 98
https://www.biodiversitylibrary.org/page/51079643,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 127
https://www.biodiversitylibrary.org/page/33555712,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 265
https://www.biodiversitylibrary.org/page/23002994,Book,Actes du IIIme Congres international de botanique : Bruxelles 1910,Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 123
https://www.biodiversitylibrary.org/page/23003024,Book,Actes du IIIme Congres international de botanique : Bruxelles 1910,Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 153
https://www.biodiversitylibrary.org/page/30428620,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 123
https://www.biodiversitylibrary.org/page/30428650,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 153
https://www.biodiversitylibrary.org/page/59839892,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 135
https://www.biodiversitylibrary.org/page/58158637,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 62
https://www.biodiversitylibrary.org/page/58158879,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 304
https://www.biodiversitylibrary.org/page/10083824,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 24
