﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512817,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 63
https://www.biodiversitylibrary.org/page/5512816,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 64
https://www.biodiversitylibrary.org/page/5512814,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 66
https://www.biodiversitylibrary.org/page/5512813,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 67
https://www.biodiversitylibrary.org/page/5512812,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 68
https://www.biodiversitylibrary.org/page/5512811,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 69
https://www.biodiversitylibrary.org/page/5512806,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 84
https://www.biodiversitylibrary.org/page/5512805,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 85
https://www.biodiversitylibrary.org/page/5512804,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 86
https://www.biodiversitylibrary.org/page/5513124,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 160
https://www.biodiversitylibrary.org/page/51188718,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 204
https://www.biodiversitylibrary.org/page/34597724,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 549
https://www.biodiversitylibrary.org/page/50997731,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 361
https://www.biodiversitylibrary.org/page/50997743,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 373
https://www.biodiversitylibrary.org/page/50997744,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 374
https://www.biodiversitylibrary.org/page/50997745,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 375
