﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45695491,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 12
https://www.biodiversitylibrary.org/page/45695504,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,
https://www.biodiversitylibrary.org/page/61020551,Book,"Carnegie copepods, miscellaneous station data",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 102
https://www.biodiversitylibrary.org/page/61022416,Book,"Carnegie copepods, station data, stations #85-129",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 11
https://www.biodiversitylibrary.org/page/28839270,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 45
https://www.biodiversitylibrary.org/page/40060304,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 525
https://www.biodiversitylibrary.org/page/49519481,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 471
https://www.biodiversitylibrary.org/page/10794603,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 38
https://www.biodiversitylibrary.org/page/10794698,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 110
https://www.biodiversitylibrary.org/page/10794736,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 148
https://www.biodiversitylibrary.org/page/10794744,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 156
https://www.biodiversitylibrary.org/page/10794787,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 199
