﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62873776,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page 36
https://www.biodiversitylibrary.org/page/43419037,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/16108549,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 463
https://www.biodiversitylibrary.org/page/18619204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 463
https://www.biodiversitylibrary.org/page/16328819,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 345
https://www.biodiversitylibrary.org/page/11671640,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 177
https://www.biodiversitylibrary.org/page/47310816,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 37
https://www.biodiversitylibrary.org/page/47310779,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 50
https://www.biodiversitylibrary.org/page/54669745,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 60
https://www.biodiversitylibrary.org/page/35610312,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 349
https://www.biodiversitylibrary.org/page/5033117,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 270
https://www.biodiversitylibrary.org/page/37362941,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366370,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 121
https://www.biodiversitylibrary.org/page/18464304,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 527
https://www.biodiversitylibrary.org/page/13198581,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 527
https://www.biodiversitylibrary.org/page/21684859,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 527
https://www.biodiversitylibrary.org/page/52506327,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,331
https://www.biodiversitylibrary.org/page/13134166,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 331
https://www.biodiversitylibrary.org/page/21770116,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 331
https://www.biodiversitylibrary.org/page/27013449,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 36
https://www.biodiversitylibrary.org/page/58238085,Book,"Catalogus omnium animalium testaceorum quae in celeberrimo musaeo Petri Pauli Scali Liburnensis adservantur: ex Mari Persico, Sinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum: : his accedunt quamplurima quae diluviana appellantur",Liburni,"Ex Typographia Antonii Santini, et sociorum",1752,"Scali, Pietro Paolo.       ",,Latin,Page 32
https://www.biodiversitylibrary.org/page/52859318,Book,Classes Conchyliorum,Norimbergae,,1780,"Bergen, Carl August von,      1704 -1759",,Latin,Page 17
https://www.biodiversitylibrary.org/page/12016011,Book,Classes conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 17
https://www.biodiversitylibrary.org/page/16089455,Book,Classes Conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 17
https://www.biodiversitylibrary.org/page/51484490,Book,Classes Conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 17
https://www.biodiversitylibrary.org/page/11118430,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/18800580,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 245
https://www.biodiversitylibrary.org/page/12015080,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 245
https://www.biodiversitylibrary.org/page/41005933,Book,"D'Amboinsche Rariteitkamer ... : behelzende eene beschryvinge van allerhande zoo weeke als harde Schaalvisschen, te weeten raare Krabben, Kreeften, en diergelyke Zeedieren ... die men in d'Amboinsche Zee vindt ...",T'Amsterdam,Gedrukt by François Halma,1705,"Rumpf, Georg Eberhard,      1627 -1702",-,Dutch,Page 80
https://www.biodiversitylibrary.org/page/52931745,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weete raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar benevens zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden",Amsterdam,Jan Roman de Jonge,1741,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,Page 80
https://www.biodiversitylibrary.org/page/23057440,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 23 (1822),French,Page 13
https://www.biodiversitylibrary.org/page/10782482,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 608
