﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15639686,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 128
https://www.biodiversitylibrary.org/page/30966441,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 128
https://www.biodiversitylibrary.org/page/2287701,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 436
https://www.biodiversitylibrary.org/page/7162914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 325
https://www.biodiversitylibrary.org/page/40541104,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 67
https://www.biodiversitylibrary.org/page/12553532,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 6
https://www.biodiversitylibrary.org/page/18294939,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 6
https://www.biodiversitylibrary.org/page/11663097,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 188
https://www.biodiversitylibrary.org/page/46031089,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 126
https://www.biodiversitylibrary.org/page/53370793,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 126
https://www.biodiversitylibrary.org/page/1293242,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1742
https://www.biodiversitylibrary.org/page/52664895,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1823,"Jameson, Robert,      1774 -1854",v.8 (1823),English,Page 297
https://www.biodiversitylibrary.org/page/58006736,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 590
https://www.biodiversitylibrary.org/page/9905529,Book,Histoire naturelle des vers : contenant leur description et leurs moeurs ; avec figures dessinées d'après nature,Paris,A la Librairie encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1,French,Page 305
https://www.biodiversitylibrary.org/page/26455203,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 599
https://www.biodiversitylibrary.org/page/10681243,Book,Istituzioni di anatomia e fisiologia comparativa /  comparata di Stefano delle Chiaie. Parte la,Naples,,1832,"Delle Chiaie, S.     (Stefano), 1794 -1860",,Italian,Page 201
https://www.biodiversitylibrary.org/page/10681335,Book,Istituzioni di anatomia e fisiologia comparativa /  comparata di Stefano delle Chiaie. Parte la,Naples,,1832,"Delle Chiaie, S.     (Stefano), 1794 -1860",,Italian,Page 293
https://www.biodiversitylibrary.org/page/10663440,Book,Memorie sulla storia e notomia degli animali senza vertebre del regno di Napoli /  di Stefano delle Chiaje. Vol. 1-4,Napoli,,1829,"Delle Chiaie, S.     (Stefano), 1794 -1860",v.4,Italian,Page 213
https://www.biodiversitylibrary.org/page/2323292,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 536
https://www.biodiversitylibrary.org/page/2323325,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 569
https://www.biodiversitylibrary.org/page/37003018,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1827,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.13=Bd.5:pt.2 (1827),,Page 738
https://www.biodiversitylibrary.org/page/11044300,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 7
https://www.biodiversitylibrary.org/page/11044269,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 10
https://www.biodiversitylibrary.org/page/11044560,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 278
https://www.biodiversitylibrary.org/page/11025668,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 514
https://www.biodiversitylibrary.org/page/11025669,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 515
https://www.biodiversitylibrary.org/page/11025782,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 628
https://www.biodiversitylibrary.org/page/11025836,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 682
https://www.biodiversitylibrary.org/page/11025839,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 685
https://www.biodiversitylibrary.org/page/11025840,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 686
https://www.biodiversitylibrary.org/page/18805059,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 106
https://www.biodiversitylibrary.org/page/10600065,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 106
https://www.biodiversitylibrary.org/page/7611756,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 468
https://www.biodiversitylibrary.org/page/7611877,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 610
https://www.biodiversitylibrary.org/page/12560599,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 152
https://www.biodiversitylibrary.org/page/13832063,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 435
https://www.biodiversitylibrary.org/page/13832129,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 501
https://www.biodiversitylibrary.org/page/13832130,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 502
https://www.biodiversitylibrary.org/page/35531525,Journal,Report of the British Association for the Advancement of Science,London,,1839,"British Association for the Advancement of Science.       ",9th Meeting (1839),,Page 70
https://www.biodiversitylibrary.org/page/34012743,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 183
https://www.biodiversitylibrary.org/page/34012799,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 239
https://www.biodiversitylibrary.org/page/34012800,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 240
https://www.biodiversitylibrary.org/page/37125878,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1827),French,Page 138
https://www.biodiversitylibrary.org/page/41693742,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Contenant l'helminthologie, ou les vers infusoires, les vers intestins, les vers mollusques, &c",Paris,Panckoucke,1791,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",livr.1 (1791),French,Page 138
https://www.biodiversitylibrary.org/page/53056466,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 2
https://www.biodiversitylibrary.org/page/27404832,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1742
https://www.biodiversitylibrary.org/page/41500280,Book,"Zoologia Danica, seu, Animalium Daniae et Norvegiae rariorum ac minus notorum descriptiones et historia",Hauniae,Sumtibus Weygandinis,1779,"Müller, Otto Frederik,      1730 -1784",v. 1,Latin,Page 73
https://www.biodiversitylibrary.org/page/33601532,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,
https://www.biodiversitylibrary.org/page/36925437,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 74
https://www.biodiversitylibrary.org/page/36925558,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 195
https://www.biodiversitylibrary.org/page/36925559,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 196
https://www.biodiversitylibrary.org/page/36925560,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 197
https://www.biodiversitylibrary.org/page/36925683,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 320
