﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106091,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 62
https://www.biodiversitylibrary.org/page/14106128,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/7063042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 451
https://www.biodiversitylibrary.org/page/24676234,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 94
https://www.biodiversitylibrary.org/page/9277616,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xiv
https://www.biodiversitylibrary.org/page/16345155,Book,Enumeratio insectorum norvegicorum,Christiania,Trykt hos A.W. Brogger,1874,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 42
https://www.biodiversitylibrary.org/page/43676994,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1895,,Jahrg.12 (1895),German,Page 117
https://www.biodiversitylibrary.org/page/42188855,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page 928
https://www.biodiversitylibrary.org/page/24681592,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page 928
https://www.biodiversitylibrary.org/page/9692756,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,Page 928
https://www.biodiversitylibrary.org/page/1203143,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,Page 928
https://www.biodiversitylibrary.org/page/13431757,Journal,Marcellia,Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,
https://www.biodiversitylibrary.org/page/3844800,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 3 (1878),Swedish,Page 203
