﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085829,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 470
https://www.biodiversitylibrary.org/page/31085844,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 485
https://www.biodiversitylibrary.org/page/31086166,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/51403080,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 40
https://www.biodiversitylibrary.org/page/20750469,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 453
https://www.biodiversitylibrary.org/page/7398611,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 603
https://www.biodiversitylibrary.org/page/7398614,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 606
https://www.biodiversitylibrary.org/page/7398961,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 953
https://www.biodiversitylibrary.org/page/18658413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 76
https://www.biodiversitylibrary.org/page/18658538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 201
https://www.biodiversitylibrary.org/page/18658717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 380
https://www.biodiversitylibrary.org/page/18658718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 381
https://www.biodiversitylibrary.org/page/18658844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 507
https://www.biodiversitylibrary.org/page/2320420,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 76
https://www.biodiversitylibrary.org/page/2320647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 201
https://www.biodiversitylibrary.org/page/2320880,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 380
https://www.biodiversitylibrary.org/page/2320881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 381
https://www.biodiversitylibrary.org/page/2320511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 507
https://www.biodiversitylibrary.org/page/28006516,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 799
https://www.biodiversitylibrary.org/page/1517548,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.12 (1913-1924),English,
https://www.biodiversitylibrary.org/page/1517901,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.12 (1913-1924),English,Page 312
https://www.biodiversitylibrary.org/page/41318368,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 117
https://www.biodiversitylibrary.org/page/40680922,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.6 (1979),English,Page 117
https://www.biodiversitylibrary.org/page/40658323,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 291
https://www.biodiversitylibrary.org/page/40841156,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 31
https://www.biodiversitylibrary.org/page/6457457,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 2
https://www.biodiversitylibrary.org/page/6457460,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 5
