﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255690,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 32
https://www.biodiversitylibrary.org/page/42928670,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 400
https://www.biodiversitylibrary.org/page/14546052,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.4 (1835-1836),,
https://www.biodiversitylibrary.org/page/14546324,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.4 (1835-1836),,
https://www.biodiversitylibrary.org/page/50186365,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 222
https://www.biodiversitylibrary.org/page/4441649,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 187
https://www.biodiversitylibrary.org/page/49848803,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 598
https://www.biodiversitylibrary.org/page/43175853,Book,Dansk havebog,Kjøbenhavn,P. G. Philipsen,1864,"Jensen, Frederik Julius Christian,      1811 -1873",,Danish,Page 417
https://www.biodiversitylibrary.org/page/30128,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.1 (1833),,Page 297
https://www.biodiversitylibrary.org/page/22498157,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 175
