﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239319,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 28
https://www.biodiversitylibrary.org/page/21239320,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 29
https://www.biodiversitylibrary.org/page/14763210,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 392
https://www.biodiversitylibrary.org/page/29404349,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.3 (1804),French,Page 392
https://www.biodiversitylibrary.org/page/48388121,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 392
https://www.biodiversitylibrary.org/page/6374738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 125
https://www.biodiversitylibrary.org/page/27146222,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 81
https://www.biodiversitylibrary.org/page/44649970,Book,Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste,Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 311
https://www.biodiversitylibrary.org/page/9486609,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 69
https://www.biodiversitylibrary.org/page/51571152,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 160
https://www.biodiversitylibrary.org/page/6296095,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 185
https://www.biodiversitylibrary.org/page/27842061,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 185
https://www.biodiversitylibrary.org/page/10598221,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 185
https://www.biodiversitylibrary.org/page/32166768,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 81
https://www.biodiversitylibrary.org/page/2117284,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 291
https://www.biodiversitylibrary.org/page/25300107,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 28 (1823),French,Page 294
https://www.biodiversitylibrary.org/page/36060816,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 345
https://www.biodiversitylibrary.org/page/1919155,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 892
https://www.biodiversitylibrary.org/page/7608057,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 672
https://www.biodiversitylibrary.org/page/24394635,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8:pt.2 (1811),French,Page 672
https://www.biodiversitylibrary.org/page/3338176,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/39073377,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/5313404,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 172
https://www.biodiversitylibrary.org/page/2665748,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 150
https://www.biodiversitylibrary.org/page/53440156,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 771
https://www.biodiversitylibrary.org/page/19837462,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 669
https://www.biodiversitylibrary.org/page/12178911,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 669
https://www.biodiversitylibrary.org/page/19507854,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 371
