﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18649431,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 196
https://www.biodiversitylibrary.org/page/18649434,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 199
https://www.biodiversitylibrary.org/page/18649439,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 204
https://www.biodiversitylibrary.org/page/18649440,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 205
https://www.biodiversitylibrary.org/page/52888557,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 41
https://www.biodiversitylibrary.org/page/57898470,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 162
https://www.biodiversitylibrary.org/page/57898471,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 163
https://www.biodiversitylibrary.org/page/40817802,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 230
https://www.biodiversitylibrary.org/page/40817803,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 231
https://www.biodiversitylibrary.org/page/40817804,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 232
https://www.biodiversitylibrary.org/page/40817862,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 290
https://www.biodiversitylibrary.org/page/40817883,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 311
https://www.biodiversitylibrary.org/page/43795621,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 468
https://www.biodiversitylibrary.org/page/43795626,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 473
https://www.biodiversitylibrary.org/page/43220762,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 16
https://www.biodiversitylibrary.org/page/40808329,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 666
https://www.biodiversitylibrary.org/page/40808346,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 683
https://www.biodiversitylibrary.org/page/59120692,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2019,"Association of Southeastern Biologists.       ",v.66 (2019),English,Page 24
https://www.biodiversitylibrary.org/page/10251366,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.272 (1959),English,Page 3
https://www.biodiversitylibrary.org/page/25838176,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 51
https://www.biodiversitylibrary.org/page/54852604,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1945,"Illinois State Academy of Science.       ",v. 36-39 (1943-1946),English,Page 114
https://www.biodiversitylibrary.org/page/41569402,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 228
https://www.biodiversitylibrary.org/page/41569412,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 238
https://www.biodiversitylibrary.org/page/41569414,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 240
https://www.biodiversitylibrary.org/page/41569415,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 241
https://www.biodiversitylibrary.org/page/41569464,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 278
https://www.biodiversitylibrary.org/page/41071252,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 209
