﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558945,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45858834,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 37
https://www.biodiversitylibrary.org/page/45952721,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 39
https://www.biodiversitylibrary.org/page/46143024,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 38
https://www.biodiversitylibrary.org/page/48797763,Book,"1901 annual catalogue of the Nebraska Seed Co. : wholesale and retail seeds, everything for farm, garden and lawn","Omaha, Neb",Nebraska Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 34
https://www.biodiversitylibrary.org/page/46237708,Book,"1902 vegetables, flowers, grains & fruits : 22nd annual catalogue","Ravenna, Ohio",Ford Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/46326703,Book,1903 seed catalogue,"Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 40
https://www.biodiversitylibrary.org/page/47188215,Book,1910 [catalog],"La Crosse, Wis",John A. Salzer Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 85
https://www.biodiversitylibrary.org/page/50930343,Book,1911 [catalog],"La Crosse, Wis",John A. Salzer Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 88
https://www.biodiversitylibrary.org/page/50105736,Book,1917 [catalog]. 49th year,"La Crosse, Wis",John A. Salzer Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 147
https://www.biodiversitylibrary.org/page/46168408,Book,20th annual catalogue,"Ravenna, Ohio",Ford Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 40
