﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 115
https://www.biodiversitylibrary.org/page/62136621,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1908,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 115
https://www.biodiversitylibrary.org/page/38719404,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 197
https://www.biodiversitylibrary.org/page/38719601,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 358
https://www.biodiversitylibrary.org/page/38719602,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 359
https://www.biodiversitylibrary.org/page/38719605,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 362
https://www.biodiversitylibrary.org/page/38710347,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 274
https://www.biodiversitylibrary.org/page/38710349,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 276
https://www.biodiversitylibrary.org/page/38710433,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 324
https://www.biodiversitylibrary.org/page/38710714,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 159
https://www.biodiversitylibrary.org/page/49946839,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 241
https://www.biodiversitylibrary.org/page/50300000,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 174
https://www.biodiversitylibrary.org/page/24138089,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 232
https://www.biodiversitylibrary.org/page/24138095,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 238
https://www.biodiversitylibrary.org/page/24138203,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 346
https://www.biodiversitylibrary.org/page/19168241,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 232
https://www.biodiversitylibrary.org/page/19168247,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 238
https://www.biodiversitylibrary.org/page/19168355,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 346
https://www.biodiversitylibrary.org/page/21789245,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 232
https://www.biodiversitylibrary.org/page/21789251,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 238
https://www.biodiversitylibrary.org/page/21789359,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 346
https://www.biodiversitylibrary.org/page/1322188,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 45
https://www.biodiversitylibrary.org/page/1322780,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 46
https://www.biodiversitylibrary.org/page/1322701,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 1081
https://www.biodiversitylibrary.org/page/5806915,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.57 (1898-1899),French,Page 8
https://www.biodiversitylibrary.org/page/5806967,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1898,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.57 (1898-1899),French,Page 92
