﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6457657,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 8
https://www.biodiversitylibrary.org/page/13963536,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 350
https://www.biodiversitylibrary.org/page/13963537,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 351
https://www.biodiversitylibrary.org/page/13963541,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 355
https://www.biodiversitylibrary.org/page/13963563,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 377
https://www.biodiversitylibrary.org/page/6157772,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 84
https://www.biodiversitylibrary.org/page/31186055,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 318
https://www.biodiversitylibrary.org/page/27800568,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 180
https://www.biodiversitylibrary.org/page/56107308,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 127
https://www.biodiversitylibrary.org/page/56107672,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 309
