﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16104873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 293
https://www.biodiversitylibrary.org/page/22248155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 293
https://www.biodiversitylibrary.org/page/61810313,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 293
https://www.biodiversitylibrary.org/page/34836017,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 362
https://www.biodiversitylibrary.org/page/36899235,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1912,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959","pt. 1-4, Atlas (1910-1912)",Portugese,Page 9
https://www.biodiversitylibrary.org/page/62008354,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131317,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62010801,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132277,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/53283346,Book,Botanische Abhandlungen und Beobachtungen,Nürnberg,Iohann Iacob Winterschmidt,1787,"Roth, Albrecht Wilhelm,      1757 -1834",,German,Page 25
https://www.biodiversitylibrary.org/page/46125153,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 37
https://www.biodiversitylibrary.org/page/35189115,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797-1811,"Andrews, Henry Charles,      active 1799 -1828",v.6 (1797-1811),English,Description of Plate CCLXVII
https://www.biodiversitylibrary.org/page/58932681,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 96
https://www.biodiversitylibrary.org/page/41844043,Book,"Cactæ in Horto Dyckensi cultæ anno 1849 : secundum tribus et genera digestæ, additis adnotationibus botanicis characteribusque specierum in enumeratione dianostica cactearum doct. Pfeifferi non descriptarum",Bonnæ,Henry & Cohen,1850,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,Page 146
https://www.biodiversitylibrary.org/page/51557561,Book,"Cacteae in horto Dyckensi cultae anno 1849, secundum tribus et genera digestae : additis adnotationibus botanicis characteribusque specierum in enumeratione diagnostica cactearum Doct. Pfeifferi non descriptarum",Bonnae,"Apud Henry & Cohen, typis C. Georgii",1850,"Henry & Cohen,       ",,Latin,Page 146
https://www.biodiversitylibrary.org/page/51333404,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 26
https://www.biodiversitylibrary.org/page/51333361,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 65
https://www.biodiversitylibrary.org/page/51333791,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 433
https://www.biodiversitylibrary.org/page/44260806,Book,Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II,Holmiæ,Impensis Direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778",Mantissa [1] (1767),Latin,Page 65
