﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28519919,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 121
https://www.biodiversitylibrary.org/page/30944386,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 35
https://www.biodiversitylibrary.org/page/7173543,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 173
https://www.biodiversitylibrary.org/page/354368,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 458
https://www.biodiversitylibrary.org/page/37932732,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18724751,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 143
https://www.biodiversitylibrary.org/page/2932653,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page i
https://www.biodiversitylibrary.org/page/2932658,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page ii
https://www.biodiversitylibrary.org/page/48087366,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,
https://www.biodiversitylibrary.org/page/48088261,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,
https://www.biodiversitylibrary.org/page/48088264,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,
https://www.biodiversitylibrary.org/page/35386192,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 205
https://www.biodiversitylibrary.org/page/102786,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 205
https://www.biodiversitylibrary.org/page/46442199,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1837,"Madras Literary Society.       ",Vol.5(1837),English,Page 6
https://www.biodiversitylibrary.org/page/46442196,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1837,"Madras Literary Society.       ",Vol.5(1837),English,Page 7
https://www.biodiversitylibrary.org/page/46492447,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857,"Madras Literary Society.       ",Vol.19(1857-1858),English,Page 175
https://www.biodiversitylibrary.org/page/45786432,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857-1858,"Madras Literary Society.       ",n.s. v.3 (1857-1858),English,Page 175
https://www.biodiversitylibrary.org/page/294144,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1742,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 3,German,Page 170
https://www.biodiversitylibrary.org/page/10457157,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 317
