﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/62535801,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 99
https://www.biodiversitylibrary.org/page/8659858,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 7 (1895),English,Page 251
https://www.biodiversitylibrary.org/page/8659859,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 7 (1895),English,Page 252
https://www.biodiversitylibrary.org/page/6951015,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 77
https://www.biodiversitylibrary.org/page/6951013,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 327
https://www.biodiversitylibrary.org/page/12067388,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 389
https://www.biodiversitylibrary.org/page/37492253,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/887921,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 127
https://www.biodiversitylibrary.org/page/37471978,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
