﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51244075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 73
https://www.biodiversitylibrary.org/page/29869781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 73
https://www.biodiversitylibrary.org/page/15619159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 246
https://www.biodiversitylibrary.org/page/6370867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 342
https://www.biodiversitylibrary.org/page/7836418,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 86
https://www.biodiversitylibrary.org/page/33796964,Journal,The Canadian record of science,Montreal,Natural History Society,1886,"Natural History Society of Montreal.       ",v.2 (1886-1887),English,Page 498
https://www.biodiversitylibrary.org/page/49198034,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 515
https://www.biodiversitylibrary.org/page/31218620,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 513
https://www.biodiversitylibrary.org/page/10797855,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1890,"Royal Society of Canada.       ","[ser. 1], v. 7 (1890)",French,Page 91
https://www.biodiversitylibrary.org/page/10797857,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1890,"Royal Society of Canada.       ","[ser. 1], v. 7 (1890)",French,Page 93
https://www.biodiversitylibrary.org/page/26370904,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 70
https://www.biodiversitylibrary.org/page/26296153,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 230
https://www.biodiversitylibrary.org/page/1687439,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 230
https://www.biodiversitylibrary.org/page/26302223,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 276
https://www.biodiversitylibrary.org/page/1686183,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 276
https://www.biodiversitylibrary.org/page/30765470,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1898,"Magyar Nemzeti Múzeum.       ",v.21 (1898),Hungarian,Page 317
https://www.biodiversitylibrary.org/page/30765475,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1898,"Magyar Nemzeti Múzeum.       ",v.21 (1898),Hungarian,Page 322
https://www.biodiversitylibrary.org/page/14694973,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1868,"Royal Entomological Society of London       ",ser.3:v.4 (1865-1868),English,Page 584
https://www.biodiversitylibrary.org/page/51440118,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 17
https://www.biodiversitylibrary.org/page/1893100,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 132
https://www.biodiversitylibrary.org/page/1893104,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 136
