﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5179724,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/42880512,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 489
https://www.biodiversitylibrary.org/page/2154162,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/31901770,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 251
https://www.biodiversitylibrary.org/page/5385664,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 232
https://www.biodiversitylibrary.org/page/33345942,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 503
https://www.biodiversitylibrary.org/page/7379751,Book,"Ferns and flowering plants of South Dakota  ",Brookings,"U.S. Experiment Station, South Dakota",1899,"Saunders, De Alton,      1870 -1940",,English,Page 163
https://www.biodiversitylibrary.org/page/46879223,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1860,,Jahrg.16 (1860),German,Page 401
https://www.biodiversitylibrary.org/page/8070501,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 386
https://www.biodiversitylibrary.org/page/15156028,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.25 (1988),German,Page 525
https://www.biodiversitylibrary.org/page/10472061,Book,"Die Pflanzenwelt Norwegens. Ein Beitrag zur Natur- und Culturgeschichte Nord-Europas  ",Christiania,A.W. Brögger,1873,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 71
https://www.biodiversitylibrary.org/page/51101556,Journal,"Revue des questions scientifiques  ","[Louvain, etc.]",Société scientifique de Bruxelles,1880,"Société scientifique de Bruxelles.       ",t.8 (1880),French,Page 69
https://www.biodiversitylibrary.org/page/15043693,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 248
https://www.biodiversitylibrary.org/page/32328705,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1905,"Naturforschende Gesellschaft in Basel.       ",Bd.18 (1905-1906),German,Page 489
https://www.biodiversitylibrary.org/page/11185684,Book,"The voyage of the Vega round Asia and Europe; with a historical review of previous journeys along the north coast of the Old World  ",New York,Macmillan and Co,1882,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",,English,Page 150
