﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539441,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 5
https://www.biodiversitylibrary.org/page/35900371,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 497
https://www.biodiversitylibrary.org/page/49557061,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 83
https://www.biodiversitylibrary.org/page/49466829,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/7299755,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1851,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.3 (1851),,Page 17
https://www.biodiversitylibrary.org/page/49559110,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 71
https://www.biodiversitylibrary.org/page/61262505,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1962,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 4
https://www.biodiversitylibrary.org/page/61367205,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1972,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 3
https://www.biodiversitylibrary.org/page/30978666,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 407
https://www.biodiversitylibrary.org/page/31940585,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 413
https://www.biodiversitylibrary.org/page/53629111,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/32630987,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,
https://www.biodiversitylibrary.org/page/32901295,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/42517655,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 211
