﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6397503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 42
https://www.biodiversitylibrary.org/page/15113310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 193
https://www.biodiversitylibrary.org/page/15113316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 199
https://www.biodiversitylibrary.org/page/40500310,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 21
https://www.biodiversitylibrary.org/page/40500311,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 22
https://www.biodiversitylibrary.org/page/40500339,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 50
https://www.biodiversitylibrary.org/page/40500349,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 60
https://www.biodiversitylibrary.org/page/46034475,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.2 Page 8
https://www.biodiversitylibrary.org/page/7110445,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 168
https://www.biodiversitylibrary.org/page/5221445,Book,Bryozoën von Jan Mayen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Internationale Polarforschung (1882-1883)       ",,German,Page 8
https://www.biodiversitylibrary.org/page/51643582,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 457
https://www.biodiversitylibrary.org/page/946948,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 457
https://www.biodiversitylibrary.org/page/56078393,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 234
https://www.biodiversitylibrary.org/page/56078401,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 242
https://www.biodiversitylibrary.org/page/56078402,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 243
https://www.biodiversitylibrary.org/page/2350753,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 226
https://www.biodiversitylibrary.org/page/42474661,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.1 (2009),English,Page 33
https://www.biodiversitylibrary.org/page/14183183,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 266
https://www.biodiversitylibrary.org/page/50611040,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611065,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611070,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611085,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/36036747,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 273
https://www.biodiversitylibrary.org/page/6933572,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 516
https://www.biodiversitylibrary.org/page/1088324,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 212
https://www.biodiversitylibrary.org/page/43853556,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/35041291,Book,Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder,Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 12
https://www.biodiversitylibrary.org/page/28066998,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 21
https://www.biodiversitylibrary.org/page/906012,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 325
https://www.biodiversitylibrary.org/page/23374143,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 320
https://www.biodiversitylibrary.org/page/3164612,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 320
https://www.biodiversitylibrary.org/page/3164165,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 390
https://www.biodiversitylibrary.org/page/22525850,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 35
https://www.biodiversitylibrary.org/page/34183072,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/50242268,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",v.90 (1912),German,Page 130
