﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4185008,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 304
https://www.biodiversitylibrary.org/page/4185046,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 326
https://www.biodiversitylibrary.org/page/4185084,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 336
https://www.biodiversitylibrary.org/page/54938555,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/55000429,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 70
https://www.biodiversitylibrary.org/page/40017530,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 6
https://www.biodiversitylibrary.org/page/50734422,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 25
https://www.biodiversitylibrary.org/page/2154197,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 19
https://www.biodiversitylibrary.org/page/3027704,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 547
https://www.biodiversitylibrary.org/page/43565958,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1910,,v.9 (1910),Portugese,Page 52
https://www.biodiversitylibrary.org/page/34202411,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 274
https://www.biodiversitylibrary.org/page/53674069,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/53674072,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/53674075,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2008,"Arizona State University.  Vascular Plant Herbarium.     ",v.4:no.1 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/62813610,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/59953833,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 119
https://www.biodiversitylibrary.org/page/1067380,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 419
https://www.biodiversitylibrary.org/page/63641300,Book,"Fourth International Congress on Systematics & Ecology of Myxomycetes ICSEM 4 (August 4 - 9, 2002) : Abstracts",Meise,NBGB,2002,"Bogaerts, Ann       ",22,English,Page 48
https://www.biodiversitylibrary.org/page/749629,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 112
https://www.biodiversitylibrary.org/page/43648300,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 155
https://www.biodiversitylibrary.org/page/2193970,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 147
https://www.biodiversitylibrary.org/page/2194134,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 337
https://www.biodiversitylibrary.org/page/2044509,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/58725157,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 63
https://www.biodiversitylibrary.org/page/47856864,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 45
https://www.biodiversitylibrary.org/page/47857158,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 319
https://www.biodiversitylibrary.org/page/47829240,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 267
https://www.biodiversitylibrary.org/page/47941034,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/18481932,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/18482268,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Plates 75
https://www.biodiversitylibrary.org/page/4715070,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/4715097,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/4715705,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 62
https://www.biodiversitylibrary.org/page/24176343,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 100
https://www.biodiversitylibrary.org/page/62134829,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 296
https://www.biodiversitylibrary.org/page/4725143,Book,"The Plasmodiophorales; including a complete host index, bibliography, and a description of diseases caused by species of this order",New York city,The author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 84
https://www.biodiversitylibrary.org/page/51124828,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 578
https://www.biodiversitylibrary.org/page/51124829,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 579
https://www.biodiversitylibrary.org/page/51124830,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 580
https://www.biodiversitylibrary.org/page/51125605,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 578
https://www.biodiversitylibrary.org/page/51125606,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 579
https://www.biodiversitylibrary.org/page/51125607,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 580
https://www.biodiversitylibrary.org/page/55993215,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.1 (2009),English,Page 61
https://www.biodiversitylibrary.org/page/32873163,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 796
https://www.biodiversitylibrary.org/page/15217716,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1923,"British Mycological Society.       ",v.9 (1923-1924),English,
https://www.biodiversitylibrary.org/page/15217718,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1923,"British Mycological Society.       ",v.9 (1923-1924),English,
