﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48879163,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 11
https://www.biodiversitylibrary.org/page/4498492,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 31
https://www.biodiversitylibrary.org/page/34981982,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 41
https://www.biodiversitylibrary.org/page/6400021,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 60
https://www.biodiversitylibrary.org/page/6400022,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 61
https://www.biodiversitylibrary.org/page/54729533,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 229
https://www.biodiversitylibrary.org/page/13823591,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 45
https://www.biodiversitylibrary.org/page/13823592,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 46
https://www.biodiversitylibrary.org/page/13823891,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 345
https://www.biodiversitylibrary.org/page/24605697,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 272
https://www.biodiversitylibrary.org/page/11023756,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 310
https://www.biodiversitylibrary.org/page/24091649,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 310
https://www.biodiversitylibrary.org/page/23625766,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 310
https://www.biodiversitylibrary.org/page/12135865,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1873,"Accademia delle scienze di Torino       ",ser.2:t.27 (1873),Italian,Page 224
https://www.biodiversitylibrary.org/page/12588239,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1872,"Bellardi, Luigi,      1818 -1889",pt.1,Italian,Page 194
https://www.biodiversitylibrary.org/page/2608884,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1847,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.3 (1847),,Page 407
https://www.biodiversitylibrary.org/page/44122089,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1879,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1879,German,Page 695
https://www.biodiversitylibrary.org/page/51838449,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1902,Princeton University Expeditions to Patagonia      1896 -1899,v.4:pt.1-3 (1901-1906),English,Page 209
https://www.biodiversitylibrary.org/page/23541398,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.4 (1901-1906) [Incomplete],English,Page 209
https://www.biodiversitylibrary.org/page/14943559,Book,Die tertiären und quartären Versteinerungen Chiles,Leipzig,F.A. Brockhaus,1887,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 47
https://www.biodiversitylibrary.org/page/13719641,Book,Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten,Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 235
