﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 243
https://www.biodiversitylibrary.org/page/28626424,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.5 (1829)",,Page 260
https://www.biodiversitylibrary.org/page/18319782,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 222
https://www.biodiversitylibrary.org/page/2959916,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 464
https://www.biodiversitylibrary.org/page/2960163,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 711
https://www.biodiversitylibrary.org/page/10643713,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 397
https://www.biodiversitylibrary.org/page/10643739,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 423
https://www.biodiversitylibrary.org/page/10643740,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 424
https://www.biodiversitylibrary.org/page/22156286,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 397
https://www.biodiversitylibrary.org/page/1591357,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 397
https://www.biodiversitylibrary.org/page/22156313,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 424
https://www.biodiversitylibrary.org/page/1317679,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 50
https://www.biodiversitylibrary.org/page/49050274,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.4 (1850) [Crustacea],English,Page 50
https://www.biodiversitylibrary.org/page/35228247,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 503
https://www.biodiversitylibrary.org/page/50472971,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 503
https://www.biodiversitylibrary.org/page/37010461,Book,"On a new genus of the Crustacea, and the species on which it is established. Read July 8, 1817",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Say, Thomas,      1787 -1834",,English,Page 243
https://www.biodiversitylibrary.org/page/51836205,Book,A popular history of British Crustacea; comprising a familiar account of their classification and habits,London,L. Reeve,1857,"White, Adam,      1817 -1879",,English,Page 200
https://www.biodiversitylibrary.org/page/14382062,Book,A popular history of British Crustacea : comprising a familiar account of their classification and habits,London,L. Reeve,1857,"White, Adam,      1817 -1879",,English,Page 198
https://www.biodiversitylibrary.org/page/12560860,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 413
https://www.biodiversitylibrary.org/page/1983815,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 131
https://www.biodiversitylibrary.org/page/1983926,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 242
https://www.biodiversitylibrary.org/page/1983982,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 298
https://www.biodiversitylibrary.org/page/998977,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 639
https://www.biodiversitylibrary.org/page/27485702,Journal,The Zoological journal,London,W. Phillips,1827,"Sowerby, James de Carle,      1787 -1871",v.3=no.9-12 (1827:Jan.-1828:Apr.),English,Page 176
https://www.biodiversitylibrary.org/page/27486016,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.3=no.9-12 (1827:Jan.-1828:Apr.),English,Page 490
https://www.biodiversitylibrary.org/page/2339344,Journal,The Zoological journal,London,W. Phillips,1827,"Sowerby, James de Carle,      1787 -1871",v.3 (1827-1828),English,Page 176
https://www.biodiversitylibrary.org/page/2339719,Journal,The Zoological journal,London,W. Phillips,1827,"Sowerby, James de Carle,      1787 -1871",v.3 (1827-1828),English,Page 490
