﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935386,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 197
https://www.biodiversitylibrary.org/page/28004877,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 192
https://www.biodiversitylibrary.org/page/50734578,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 66
https://www.biodiversitylibrary.org/page/50680469,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/62031508,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 366
https://www.biodiversitylibrary.org/page/62031512,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 370
https://www.biodiversitylibrary.org/page/62681185,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 410
https://www.biodiversitylibrary.org/page/62681864,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1051
https://www.biodiversitylibrary.org/page/380882,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 171
https://www.biodiversitylibrary.org/page/380883,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 172
https://www.biodiversitylibrary.org/page/381161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 450
https://www.biodiversitylibrary.org/page/40576332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/2460548,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 41
https://www.biodiversitylibrary.org/page/62359283,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 667
https://www.biodiversitylibrary.org/page/51145390,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50442724,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 162
https://www.biodiversitylibrary.org/page/50442731,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 169
https://www.biodiversitylibrary.org/page/50442732,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 170
https://www.biodiversitylibrary.org/page/47991954,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 413
https://www.biodiversitylibrary.org/page/47992084,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 537
https://www.biodiversitylibrary.org/page/47992085,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 538
https://www.biodiversitylibrary.org/page/57916570,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 208
https://www.biodiversitylibrary.org/page/3156080,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 22
https://www.biodiversitylibrary.org/page/49470799,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 10
https://www.biodiversitylibrary.org/page/60310810,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 10
https://www.biodiversitylibrary.org/page/54899395,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Page 1
https://www.biodiversitylibrary.org/page/53783689,Book,Plant lists : Ecuador,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 2
https://www.biodiversitylibrary.org/page/47020573,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 235
https://www.biodiversitylibrary.org/page/47020577,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 239
https://www.biodiversitylibrary.org/page/47020578,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 240
https://www.biodiversitylibrary.org/page/47020580,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 242
https://www.biodiversitylibrary.org/page/47020581,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 243
https://www.biodiversitylibrary.org/page/47021402,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1064
