﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36313849,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 32
https://www.biodiversitylibrary.org/page/16828835,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 74
https://www.biodiversitylibrary.org/page/10746788,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 74
https://www.biodiversitylibrary.org/page/37865425,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 74
https://www.biodiversitylibrary.org/page/63019030,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 836
https://www.biodiversitylibrary.org/page/63019031,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 837
https://www.biodiversitylibrary.org/page/63019033,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 839
https://www.biodiversitylibrary.org/page/1009536,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1921,"Dansk naturhistorisk forening.       ",Bd.25 (1921) [Bier],Danish,Page 264
https://www.biodiversitylibrary.org/page/9156935,Book,The gannet : a bird with a history,London,Witherby,1913,"Gurney, J. H.     (John Henry), 1848 -1922",,English,Page 550
https://www.biodiversitylibrary.org/page/53161252,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 59
https://www.biodiversitylibrary.org/page/23955331,Book,The osteology of the Steganopodes,Pittsburgh,Carnegie Institute,1902,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 132
https://www.biodiversitylibrary.org/page/7765997,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page IX
https://www.biodiversitylibrary.org/page/8054653,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 5 (1903),English,Page 246
https://www.biodiversitylibrary.org/page/8054655,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 5 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/48047310,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 553
https://www.biodiversitylibrary.org/page/3575534,Book,World directory of hydrobiological and fisheries institutions,"Washington, D.C",American Institute of Biological Sciences,1963,"Hiatt, Robert W.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/25211109,Journal,Zeitschrift fur Oologie,Berlin,H. Hocke,1901,,Jahrg.11:no.8 (1901:Nov.),German,Page 120
