﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577657,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 103
https://www.biodiversitylibrary.org/page/43976727,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 12
https://www.biodiversitylibrary.org/page/43976726,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 13
https://www.biodiversitylibrary.org/page/54915623,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 496
https://www.biodiversitylibrary.org/page/48109404,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892,German,Page 153
https://www.biodiversitylibrary.org/page/54451237,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 102
https://www.biodiversitylibrary.org/page/49926698,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 76
https://www.biodiversitylibrary.org/page/49926723,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 101
https://www.biodiversitylibrary.org/page/51178222,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/51178220,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 170
https://www.biodiversitylibrary.org/page/51178209,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 181
https://www.biodiversitylibrary.org/page/62861708,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 58
https://www.biodiversitylibrary.org/page/49936588,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/51214543,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 26
https://www.biodiversitylibrary.org/page/59516988,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 87
https://www.biodiversitylibrary.org/page/59516990,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 89
https://www.biodiversitylibrary.org/page/10585535,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 504
https://www.biodiversitylibrary.org/page/39282331,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 32
https://www.biodiversitylibrary.org/page/10831155,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 167
https://www.biodiversitylibrary.org/page/10831732,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 744
https://www.biodiversitylibrary.org/page/52506334,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,338
https://www.biodiversitylibrary.org/page/21770123,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 338
https://www.biodiversitylibrary.org/page/8937141,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/18800589,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 254
https://www.biodiversitylibrary.org/page/12015089,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 254
https://www.biodiversitylibrary.org/page/36350107,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1899,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 84
https://www.biodiversitylibrary.org/page/36350108,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1899,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 85
https://www.biodiversitylibrary.org/page/13086565,Book,Fauna malacològica de Catalunya,Barcelona,,1913,"Institut d'Estudis Catalans.  Secció de Ciències     ",fasc. 1,Spanish,Page 39
https://www.biodiversitylibrary.org/page/42380096,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 41
https://www.biodiversitylibrary.org/page/42380537,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 38
