﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55600431,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1431
https://www.biodiversitylibrary.org/page/56078365,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 206
https://www.biodiversitylibrary.org/page/34563121,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34646345,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 654
https://www.biodiversitylibrary.org/page/34646351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 660
https://www.biodiversitylibrary.org/page/7615342,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page V
https://www.biodiversitylibrary.org/page/7615469,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/7615452,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/7615453,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/7615456,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/7510813,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7510814,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/7510874,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/15386473,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/15386474,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/41497815,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 282
