﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039144,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 94
https://www.biodiversitylibrary.org/page/27965071,Journal,The American journal of science and arts,New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 83
https://www.biodiversitylibrary.org/page/36218601,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 93
https://www.biodiversitylibrary.org/page/36218866,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 358
https://www.biodiversitylibrary.org/page/36218892,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 384
https://www.biodiversitylibrary.org/page/36219697,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 357
https://www.biodiversitylibrary.org/page/2248418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 189
https://www.biodiversitylibrary.org/page/33607698,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 175
https://www.biodiversitylibrary.org/page/703178,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 109
https://www.biodiversitylibrary.org/page/21483522,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/6118448,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 385
https://www.biodiversitylibrary.org/page/11483829,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 919
https://www.biodiversitylibrary.org/page/6136827,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 185
https://www.biodiversitylibrary.org/page/22003488,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 185
https://www.biodiversitylibrary.org/page/26723,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.2 (1830),,Page 413
