﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035633,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 16
https://www.biodiversitylibrary.org/page/31035618,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 31
https://www.biodiversitylibrary.org/page/31035652,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 15
https://www.biodiversitylibrary.org/page/31035829,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 192
https://www.biodiversitylibrary.org/page/31035854,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 217
https://www.biodiversitylibrary.org/page/4926460,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 306
https://www.biodiversitylibrary.org/page/55113700,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 22
https://www.biodiversitylibrary.org/page/5583658,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583686,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 112
https://www.biodiversitylibrary.org/page/5583684,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 114
https://www.biodiversitylibrary.org/page/5583677,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 121
https://www.biodiversitylibrary.org/page/5583663,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 125
https://www.biodiversitylibrary.org/page/5583664,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 126
https://www.biodiversitylibrary.org/page/5583665,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 127
https://www.biodiversitylibrary.org/page/5583666,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 128
https://www.biodiversitylibrary.org/page/5583668,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 130
https://www.biodiversitylibrary.org/page/5583670,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 132
https://www.biodiversitylibrary.org/page/40616066,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,
https://www.biodiversitylibrary.org/page/40616054,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/40616044,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 15
https://www.biodiversitylibrary.org/page/40616012,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 35
https://www.biodiversitylibrary.org/page/40616025,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 44
https://www.biodiversitylibrary.org/page/40616026,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 45
https://www.biodiversitylibrary.org/page/40616194,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 159
https://www.biodiversitylibrary.org/page/40616337,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 44
https://www.biodiversitylibrary.org/page/40375312,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 22
https://www.biodiversitylibrary.org/page/40329277,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.29, 1919-1922",German,Page 8
https://www.biodiversitylibrary.org/page/39224887,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224913,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224976,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/45698562,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 19
https://www.biodiversitylibrary.org/page/30044373,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1911,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1911,German,Page 29
https://www.biodiversitylibrary.org/page/29185224,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 43
