﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 70
https://www.biodiversitylibrary.org/page/22251618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 70
https://www.biodiversitylibrary.org/page/22222530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 58
https://www.biodiversitylibrary.org/page/15624015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 58
https://www.biodiversitylibrary.org/page/13717491,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 291
https://www.biodiversitylibrary.org/page/6484932,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 286
https://www.biodiversitylibrary.org/page/45051353,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1872,"Lotsy, Johannes Paulus,      1867 -1931",t.7 (1872),French,Page 380
https://www.biodiversitylibrary.org/page/50234753,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 121
https://www.biodiversitylibrary.org/page/38968768,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 254
https://www.biodiversitylibrary.org/page/39037132,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 95
https://www.biodiversitylibrary.org/page/39037288,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 247
https://www.biodiversitylibrary.org/page/7857590,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 167
https://www.biodiversitylibrary.org/page/7857756,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 333
https://www.biodiversitylibrary.org/page/55285156,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 23
https://www.biodiversitylibrary.org/page/62267897,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/62267956,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 103
https://www.biodiversitylibrary.org/page/62268330,Book,Contributions to the history of Australasian ornithology,"Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 477
https://www.biodiversitylibrary.org/page/34743956,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 272
https://www.biodiversitylibrary.org/page/34744303,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 619
https://www.biodiversitylibrary.org/page/8109682,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1901,"Australasian Ornithologists' Union.       ",v.18 (1918:Jul.-1919:Apr.),English,Page 171
https://www.biodiversitylibrary.org/page/37939674,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297378,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 213
https://www.biodiversitylibrary.org/page/1106662,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,
https://www.biodiversitylibrary.org/page/39202649,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page LXXXIII
https://www.biodiversitylibrary.org/page/12808493,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 395
https://www.biodiversitylibrary.org/page/50209063,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1963,"Royal Society of Western Australia       ",v.46:pt.1-4 (1963:May-Dec.),,Page 1
https://www.biodiversitylibrary.org/page/39701717,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 147
https://www.biodiversitylibrary.org/page/41921800,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 9
https://www.biodiversitylibrary.org/page/60860559,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 21
https://www.biodiversitylibrary.org/page/48197562,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 161
https://www.biodiversitylibrary.org/page/13851416,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,
https://www.biodiversitylibrary.org/page/13851454,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 55
